date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2023-01-14,3675,176,10,617754,3261,4152146,3206014,1,0,1,17,0,19
2023-01-15,3517,175,7,618158,3262,4154464,3207948,0,0,0,1,0,1
2023-01-16,3510,169,5,618358,3266,4156282,3209454,2,0,7,176,0,185
2023-01-17,3389,163,7,618950,3268,4160198,3212812,4,3,22,317,0,346
2023-01-18,3188,161,7,619431,3269,4162987,3215204,0,0,5,142,0,147
2023-01-19,2670,152,6,620252,3277,4165907,3217749,1,1,11,184,0,197
2023-01-20,2413,155,7,620763,3278,4168248,3219781,0,1,9,231,0,241
2023-01-21,2357,146,9,621081,3283,4170219,3221435,0,0,4,18,0,22
2023-01-22,2389,135,10,621245,3284,4171954,3222909,0,0,1,11,0,12
2023-01-23,2276,143,10,621461,3286,4173471,3224292,2,4,10,107,0,123
2023-01-24,2128,135,10,621876,3286,4176635,3227031,3,3,11,175,0,192
2023-01-25,1821,129,10,622360,3289,4179143,3229234,1,0,11,160,0,172
2023-01-26,1749,131,10,622602,3291,4181588,3231438,22,4,10,92,0,128
2023-01-27,1588,130,10,622903,3294,4183511,3233098,6,1,7,95,0,109
2023-01-28,1496,133,10,623142,3294,4185502,3234853,1,0,2,22,0,25
2023-01-29,1515,132,11,623258,3296,4187134,3236282,0,0,0,5,0,5
2023-01-30,1447,136,12,623383,3298,4188436,3237419,1,0,3,45,14400,49
2023-01-31,1361,136,11,623702,3301,4191415,3239828,1,0,8,126,0,135
2023-02-01,1357,136,10,623861,3305,4193691,3241854,0,3,9,84,0,96
2023-02-02,1185,133,10,624217,3309,4196036,3243902,0,0,5,90,0,95
2023-02-03,1145,132,7,624388,3311,4198010,3245683,0,0,10,77,0,87
2023-02-04,1068,124,6,624604,3312,4199697,3247140,0,0,0,5,0,5
2023-02-05,1084,124,5,624684,3314,4201099,3248373,0,0,0,0,0,0
2023-02-06,1041,125,5,624769,3317,4202240,3249376,1,0,2,42,0,45
2023-02-07,1000,130,5,624992,3318,4204676,3251535,0,5,13,66,0,84
2023-02-08,1027,129,5,625097,3320,4206841,3253476,0,0,2,36,0,38
2023-02-09,1045,122,5,625207,3322,4208857,3255251,0,0,7,47,0,54
2023-02-10,1048,115,5,625303,3325,4210649,3256870,0,0,5,32,0,37
2023-02-11,1021,117,5,625387,3325,4212014,3258108,0,0,0,10,0,10
2023-02-12,1037,113,4,625469,3326,4213413,3259334,0,0,0,0,0,0
2023-02-13,977,117,6,625572,3326,4214714,3260511,0,2,1,30,0,33
2023-02-14,932,112,5,625756,3327,4217083,3262651,0,1,4,39,0,44
2023-02-15,890,98,4,625906,3331,4219159,3264458,0,0,9,46,0,55
2023-02-16,848,91,4,626025,3334,4220682,3265851,1,1,2,28,0,32
2023-02-17,868,90,4,626104,3334,4222501,3267493,2,6,1,18,0,27
2023-02-18,853,91,4,626218,3335,4224017,3268844,0,0,4,2,0,6
2023-02-19,878,88,4,626269,3337,4225397,3270071,0,0,0,0,0,0
2023-02-20,873,89,5,626306,3337,4226293,3270879,0,2,2,34,2400,38
2023-02-21,871,93,5,626448,3337,4228490,3272856,4,3,5,17,0,29
2023-02-22,897,94,6,626530,3337,4230614,3274732,0,0,5,14,0,19
2023-02-23,899,90,7,626632,3337,4232570,3276529,2,19,5,38,0,64
2023-02-24,924,93,6,626709,3340,4234413,3278187,6,13,11,24,0,54
2023-02-25,944,99,7,626784,3341,4236075,3279551,0,0,0,11,0,11
2023-02-26,952,95,7,626848,3344,4237469,3280799,0,0,0,0,0,0
2023-02-27,933,96,6,626916,3345,4238513,3281758,0,0,5,30,0,35
2023-02-28,963,95,5,627032,3347,4240873,3283917,0,1,3,40,0,44
2023-03-01,965,96,5,627101,3347,4242793,3285665,0,0,1,2,0,3
2023-03-02,920,91,5,627250,3347,4244817,3287490,0,4,7,11,0,22
2023-03-03,959,92,5,627302,3347,4246550,3288871,0,0,6,13,0,19
2023-03-04,973,82,4,627361,3348,4248029,3289333,0,0,0,0,0,0
2023-03-05,976,84,4,627416,3348,4249373,3290559,0,0,0,0,0,0
2023-03-06,966,88,4,627462,3350,4250507,3291626,1,3,1,17,0,22
2023-03-07,908,82,3,627640,3351,4252854,3293764,0,1,1,10,0,12
2023-03-08,914,68,4,627717,3351,4254853,3295594,0,0,5,28,0,33
2023-03-09,902,67,4,627793,3352,4256607,3297210,2,1,2,11,0,16
2023-03-10,889,69,3,627875,3353,4258418,3298903,0,2,1,25,0,28
2023-03-11,900,71,3,627932,3353,4259785,3300143,0,0,0,3,0,3
2023-03-12,921,69,3,627968,3353,4260951,3301224,0,0,0,0,0,0
2023-03-13,920,69,3,628013,3354,4262019,3302201,0,0,4,6,0,10
2023-03-14,844,70,4,628178,3356,4264233,3304202,0,3,3,22,0,28
2023-03-15,827,71,4,628251,3358,4266151,3306011,0,0,1,11,0,12
2023-03-16,824,69,3,628309,3359,4267958,3307671,0,0,5,11,0,16
2023-03-17,798,74,4,628415,3360,4269585,3309164,0,0,0,3,0,3
2023-03-18,794,77,3,628471,3362,4270916,3310930,0,0,0,2,0,2
2023-03-19,816,72,3,628510,3362,4272089,3311469,0,0,0,0,0,0
2023-03-20,785,78,3,628574,3362,4273115,3312435,0,0,1,8,0,9
2023-03-21,816,83,3,628634,3364,4275180,3314309,0,0,1,11,0,12
2023-03-22,829,78,3,628680,3365,4277044,3316053,1,0,2,60,0,63
2023-03-23,831,72,3,628750,3365,4278757,3317568,0,1,11,15,0,27
2023-03-24,770,69,3,628885,3367,4280281,3318970,0,0,0,7,0,7
2023-03-25,662,67,3,629049,3367,4281527,3320112,0,0,0,6,0,6
2023-03-26,603,65,3,629158,3367,4282750,3321236,0,0,0,0,0,0
2023-03-27,619,66,3,629181,3369,4283564,3321991,0,0,0,3,0,3
2023-03-28,610,71,4,629275,3371,4285392,3323648,0,0,1,1,0,2
2023-03-29,637,75,2,629328,3372,4287135,3325265,0,2,3,25,0,30
2023-03-30,622,75,1,629405,3374,4288776,3326788,0,0,0,1,0,1
2023-03-31,617,79,1,629490,3375,4290277,3328183,0,0,1,3,0,4
2023-04-01,623,86,1,629523,3376,4291585,3329399,0,0,0,0,0,0
2023-04-02,608,79,1,629576,3377,4292684,3330412,0,0,0,0,0,0
2023-04-03,608,86,1,629612,3378,4293624,3331299,0,1,0,1,0,2
2023-04-04,593,85,1,629721,3378,4295298,3332832,1,2,0,0,0,3
2023-04-05,586,81,3,629799,3380,4296871,3334299,0,0,0,1,0,1
2023-04-06,570,84,3,629884,3381,4298249,3335585,1,0,5,4,0,10
2023-04-07,588,86,4,629957,3381,4299668,3336922,0,0,1,0,0,1
2023-04-08,601,82,4,630007,3382,4300689,3337868,0,0,0,0,0,0
2023-04-09,603,77,4,630045,3384,4301630,3338756,0,0,0,0,0,0
2023-04-10,586,79,4,630083,3385,4302146,3339246,0,0,0,0,0,0
2023-04-11,587,81,5,630135,3387,4303211,3340264,0,0,0,6,0,6
2023-04-12,634,80,5,630245,3388,4305423,3342270,0,0,2,2,0,4
2023-04-13,683,77,6,630317,3389,4307106,3343820,0,0,0,3,0,3
2023-04-14,737,82,5,630381,3392,4308768,3345347,0,0,0,1,0,1
2023-04-15,799,76,6,630431,3392,4310245,3346700,0,0,0,0,0,0
2023-04-16,822,75,6,630483,3392,4311456,3347806,0,0,0,0,0,0
2023-04-17,766,76,5,630562,3392,4312286,3348579,0,0,0,0,0,0
2023-04-18,779,74,6,630735,3393,4314269,3350378,0,1,2,0,0,3
2023-04-19,824,75,6,630833,3396,4316109,3352118,0,0,3,6,0,9
2023-04-20,879,81,6,630912,3396,4317853,3353849,0,0,3,4,0,7
2023-04-21,921,82,6,631019,3399,4319446,3355209,0,0,0,2,0,2
2023-04-22,940,86,4,631116,3400,4320851,3356603,0,0,0,0,0,0
2023-04-23,908,81,4,631238,3400,4321883,3357550,0,0,0,0,0,0
2023-04-24,832,83,5,631370,3401,4322835,3358461,0,0,1,0,0,1
2023-04-25,874,88,5,631480,3401,4324572,3360035,0,0,0,0,0,0
2023-04-26,869,93,3,631523,3402,4325561,3360951,0,0,0,0,0,0
2023-04-27,898,103,4,631689,3402,4327525,3362719,0,0,0,1,0,1
2023-04-28,882,104,4,631821,3402,4329168,3364212,0,0,0,2,0,2
2023-04-29,892,109,4,631925,3404,4330685,3365636,0,0,0,0,0,0
2023-04-30,873,110,3,632025,3407,4331789,3366660,0,0,0,0,0,0
2023-05-01,830,104,4,632127,3410,4332627,3367464,0,1,0,0,0,1
2023-05-02,832,119,7,632171,3411,4333586,3368355,0,0,0,2,0,2
2023-05-03,830,102,5,632362,3411,4335597,3370179,0,0,0,0,0,0
2023-05-04,718,108,5,632556,3412,4337111,3371574,0,0,1,3,0,4
2023-05-05,552,113,4,632809,3417,4338401,3372716,0,0,2,2,0,4
2023-05-06,599,92,4,632868,3420,4339415,3373634,0,0,0,0,0,0
2023-05-07,578,93,4,632950,3420,4340341,3374463,0,0,0,0,0,0
2023-05-08,596,86,4,632986,3422,4341216,3375038,0,1,1,0,0,2
2023-05-09,620,85,4,633113,3423,4342827,3376454,0,0,0,3,0,3
2023-05-10,641,78,4,633189,3425,4344426,3377549,4,0,0,0,0,4
2023-05-11,585,80,5,633332,3425,4345769,3378642,0,0,3,0,0,3
2023-05-12,515,75,5,633483,3425,4346924,3379596,0,0,0,0,0,0
2023-05-13,533,81,5,633552,3427,4347865,3380386,0,0,0,0,0,0
2023-05-14,523,75,5,633624,3429,4348610,3381049,0,0,0,0,0,0
2023-05-15,496,77,6,633681,3430,4349252,3381659,0,0,1,2,0,3
2023-05-16,511,79,7,633772,3431,4350580,3382843,0,0,0,3,0,3
2023-05-17,509,77,8,633858,3432,4351843,3383832,0,0,0,0,0,0
2023-05-18,504,74,8,633947,3434,4353094,3384954,0,0,0,0,0,0
2023-05-19,462,77,8,634063,3434,4354314,3386074,0,0,0,0,0,0
2023-05-20,506,76,7,634105,3434,4355241,3386896,0,0,0,0,0,0
2023-05-21,499,76,7,634152,3435,4356013,3387586,0,0,0,0,0,0
2023-05-22,484,74,7,634214,3437,4356594,3388230,0,0,0,0,0,0
2023-05-23,523,71,8,634290,3438,4357881,3389386,0,0,0,1,0,1
2023-05-24,553,69,8,634328,3439,4359100,3390468,1,1,1,1,0,4
2023-05-25,554,67,5,634419,3440,4360322,3391482,0,1,1,0,0,2
2023-05-26,521,67,5,634551,3441,4361407,3392440,0,0,0,0,0,0
2023-05-27,543,66,4,634625,3442,4362122,3393058,0,0,0,0,0,0
2023-05-28,555,62,6,634684,3442,4362930,3393759,0,0,0,0,0,0
2023-05-29,542,60,4,634727,3444,4363615,3394398,0,0,0,1,0,1
2023-05-30,537,62,4,634842,3444,4365099,3395702,0,0,0,0,0,0
2023-05-31,536,59,5,634915,3444,4366358,3396852,0,4,0,0,0,4
2023-06-01,571,59,5,634964,3445,4367331,3397715,0,0,0,0,0,0
2023-06-02,530,63,5,635057,3446,4368004,3398325,0,0,0,0,0,0
2023-06-03,527,66,4,635086,3447,4368414,3398709,0,0,0,0,0,0
2023-06-04,537,68,7,635143,3448,4369142,3399361,0,0,0,1,0,1
2023-06-05,525,62,7,635179,3448,4369828,3399996,0,0,1,0,0,1
2023-06-06,552,60,6,635270,3448,4371086,3401110,0,0,0,0,0,0
2023-06-07,564,57,7,635326,3448,4372214,3402106,0,0,0,0,0,0
2023-06-08,543,50,6,635405,3448,4373360,3403096,0,0,0,3,0,3
2023-06-09,529,49,6,635469,3448,4374265,3403927,0,0,1,0,0,1
2023-06-10,526,45,4,635523,3448,4375082,3404676,0,0,0,0,0,0
2023-06-11,512,48,4,635574,3450,4375738,3405253,0,0,0,0,0,0
2023-06-12,512,49,4,635610,3450,4376309,3405796,0,0,1,2,0,3
2023-06-13,567,52,4,635644,3450,4377489,3406836,0,0,2,12,0,14
2023-06-14,589,47,3,635679,3450,4378566,3407817,0,0,0,0,0,0
2023-06-15,581,47,2,635729,3450,4379474,3408637,0,0,0,0,0,0
2023-06-16,579,46,2,635780,3450,4380303,3409406,0,0,0,0,0,0
2023-06-17,589,54,3,635810,3450,4381085,3410125,0,0,0,0,0,0
2023-06-18,588,52,3,635846,3451,4381702,3410684,0,0,0,0,0,0
2023-06-19,436,56,3,636012,3452,4382245,3411204,0,0,0,0,0,0
2023-06-20,326,51,4,636207,3453,4383068,3411889,0,0,1,1,0,2
2023-06-21,339,50,4,636227,3453,4383966,3412613,0,0,0,6,0,6
2023-06-22,302,55,4,636316,3453,4384912,3413489,0,0,0,5,0,5
2023-06-23,304,57,4,636350,3453,4385658,3414173,0,0,0,0,0,0
2023-06-24,313,41,4,636390,3453,4386197,3414675,0,0,0,0,0,0
2023-06-25,298,39,4,636431,3453,4386721,3415169,0,0,0,0,0,0
2023-06-26,289,38,4,636444,3453,4387070,3415500,0,0,0,0,0,0
2023-06-27,284,58,4,636477,3455,4388365,3416687,0,1,0,0,0,1
2023-06-28,292,57,4,636495,3455,4389234,3417421,0,0,0,0,0,0
2023-06-29,230,60,4,636577,3455,4390115,3418167,0,0,0,0,0,0
2023-06-30,213,59,3,636613,3455,4390838,3418797,0,0,0,2,0,2
2023-07-01,218,58,2,636629,3456,4391415,3419314,0,0,0,0,0,0
2023-07-02,221,60,2,636643,3457,4391990,3419851,0,0,0,0,0,0
2023-07-03,212,59,2,636655,3457,4392385,3420213,0,0,0,0,0,0
2023-07-04,204,56,3,636700,3457,4393266,3421017,1,0,0,0,0,1
2023-07-05,206,54,3,636713,3457,4394185,3421882,0,0,0,0,0,0
2023-07-06,209,51,3,636721,3458,4394916,3422557,0,0,0,0,0,0
2023-07-07,215,49,3,636734,3458,4395651,3423235,0,0,0,0,0,0
2023-07-08,216,46,2,636748,3459,4396266,3423809,0,0,0,0,0,0
2023-07-09,210,44,2,636764,3459,4396723,3424243,0,0,0,0,0,0
2023-07-10,208,46,2,636772,3459,4397096,3424591,0,0,0,0,0,0
2023-07-11,218,44,3,636784,3460,4397933,3425353,1,0,2,3,0,6
2023-07-12,228,44,3,636792,3460,4398791,3426140,0,0,0,0,0,0
2023-07-13,215,39,2,636827,3460,4399504,3426794,0,0,0,0,0,0
2023-07-14,216,37,2,636840,3461,4400272,3427511,0,0,0,0,0,0
2023-07-15,205,35,3,636862,3461,4400806,3428006,0,0,0,0,0,0
2023-07-16,197,40,2,636870,3462,4401180,3428351,0,0,0,0,0,0
2023-07-17,185,40,2,636883,3463,4401729,3428892,0,0,0,0,0,0
2023-07-18,173,41,2,636910,3463,4402423,3429529,0,0,0,0,0,0
2023-07-19,180,41,2,636919,3463,4403190,3430248,1,0,0,0,0,1
2023-07-20,177,42,2,636933,3464,4403831,3430849,1,0,0,0,0,1
2023-07-21,180,40,2,636941,3465,4404407,3431391,0,0,0,0,0,0
2023-07-22,183,40,1,636947,3465,4404889,3431848,0,0,0,0,0,0
2023-07-23,184,41,2,636953,3466,4405287,3432213,0,0,0,0,0,0
2023-07-24,179,40,2,636961,3466,4405614,3432542,0,0,0,0,0,0
2023-07-25,200,42,2,636970,3466,4406442,3433337,0,0,0,0,0,0
2023-07-26,195,46,2,636983,3466,4406777,3433984,0,0,0,0,0,0
2023-07-27,193,43,3,637010,3466,4407426,3434632,0,0,0,0,0,0
2023-07-28,207,37,2,637025,3467,4407983,3435119,0,0,0,1,0,1
2023-07-29,214,32,2,637039,3467,4408434,3435537,0,0,0,0,0,0
2023-07-30,224,32,2,637044,3467,4408899,3435971,0,0,0,0,0,0
2023-07-31,225,33,3,637050,3467,4409274,3436345,0,0,0,0,0,0
2023-08-01,237,34,2,637069,3468,4410053,3437078,2,1,0,0,0,3
2023-08-02,245,34,2,637087,3469,4410702,3437688,0,0,0,0,0,0
2023-08-03,255,31,3,637100,3469,4411284,3438247,0,0,0,0,0,0
2023-08-04,262,32,2,637113,3469,4411895,3438837,0,0,0,0,0,0
2023-08-05,284,32,2,637122,3469,4412427,3439343,0,0,0,0,0,0
2023-08-06,280,29,2,637144,3469,4412889,3439783,0,0,0,0,0,0
2023-08-07,279,29,2,637157,3471,4413382,3440262,1,0,0,0,0,1
2023-08-08,310,25,2,637171,3471,4414078,3440912,0,0,0,0,0,0
2023-08-09,313,30,3,637192,3471,4414618,3441400,0,0,0,0,0,0
2023-08-10,335,30,3,637211,3472,4415166,3441903,0,1,0,0,0,1
2023-08-11,345,30,3,637232,3472,4415743,3442441,0,0,0,0,0,0
2023-08-12,366,29,3,637244,3472,4416209,3442862,0,0,0,0,0,0
2023-08-13,371,30,4,637263,3472,4416659,3443281,0,0,0,0,0,0
2023-08-14,358,35,5,637283,3472,4417080,3443623,0,0,0,0,0,0
2023-08-15,372,36,6,637307,3472,4417652,3444206,0,0,0,0,0,0
2023-08-16,371,34,6,637324,3472,4418015,3444544,0,0,0,0,0,0
2023-08-17,397,39,7,637350,3472,4418812,3445275,0,0,0,0,0,0
2023-08-18,406,43,6,637374,3473,4419402,3445828,0,0,0,0,0,0
2023-08-19,453,41,6,637396,3473,4419967,3446360,0,0,0,0,0,0
2023-08-20,482,39,7,637427,3473,4420445,3446801,0,0,0,0,0,0
2023-08-21,486,33,7,637446,3474,4420784,3447132,0,0,0,0,0,0
2023-08-22,528,32,6,637506,3477,4421569,3447847,0,2,0,0,0,2
2023-08-23,582,37,6,637544,3478,4422355,3448555,0,0,0,0,0,0
2023-08-24,616,38,8,637585,3478,4422981,3449106,0,0,0,0,0,0
2023-08-25,634,37,7,637638,3478,4423607,3449669,0,0,0,0,0,0
2023-08-26,664,42,8,637671,3478,4424199,3450195,0,0,0,0,0,0
2023-08-27,685,41,8,637728,3479,4424749,3450678,0,0,0,0,0,0
2023-08-28,680,44,8,637764,3479,4425149,3451047,0,0,0,0,0,0
2023-08-29,737,47,7,637821,3479,4426242,3452038,0,0,0,0,0,0
2023-08-30,794,48,6,637867,3479,4426964,3452688,0,0,0,0,0,0
2023-08-31,830,49,6,637913,3483,4427601,3453256,0,0,0,0,0,0
2023-09-01,847,44,5,637987,3483,4428359,3453925,0,0,0,0,0,0
2023-09-02,894,44,6,638024,3484,4428983,3454464,0,0,0,0,0,0
2023-09-03,902,45,6,638085,3484,4429492,3454919,0,0,0,0,0,0
2023-09-04,888,48,8,638126,3486,4429816,3455214,0,0,0,0,0,0
2023-09-05,954,54,8,638184,3486,4430586,3455214,0,0,0,0,0,0
2023-09-06,1014,59,9,638264,3486,4431691,3456866,0,0,0,0,0,0
2023-09-07,1021,64,11,638348,3487,4432436,3457509,0,0,0,0,0,0
2023-09-08,1031,73,10,638414,3488,4433158,3458147,0,0,0,0,0,0
2023-09-09,1058,76,9,638479,3489,4433811,3458734,0,0,0,0,0,0
2023-09-10,1059,76,9,638585,3490,4434640,3459493,0,0,0,0,0,0
2023-09-11,1007,85,7,638664,3491,4435047,3459845,0,0,0,0,0,0
2023-09-12,1146,66,7,638728,3493,4436081,3460734,0,0,0,0,0,0
2023-09-13,1232,70,7,638797,3493,4437128,3461684,0,0,0,1,0,1
2023-09-14,1249,67,7,638917,3493,4438008,3462458,0,0,0,0,0,0
2023-09-15,1281,71,7,638981,3494,4438767,3463122,1,0,0,0,0,1
2023-09-16,1304,66,8,639049,3494,4439925,3464205,0,0,0,0,0,0
2023-09-17,1309,63,8,639129,3494,4440545,3464740,0,0,0,0,0,0
2023-09-18,1275,67,11,639202,3495,4440943,3465109,0,0,0,0,0,0
2023-09-19,1387,66,11,639291,3496,4442211,3466192,0,0,0,0,0,0
2023-09-20,1501,77,12,639361,3498,4443529,3467381,0,0,0,0,0,0
2023-09-21,1515,84,12,639459,3498,4444429,3468156,0,0,0,0,0,0
2023-09-22,1552,89,11,639530,3499,4445481,3469114,0,0,0,0,0,0
2023-09-23,1587,88,11,639607,3501,4446182,3469739,0,0,0,0,0,0
2023-09-24,1593,91,8,639700,3502,4446848,3470309,0,0,0,0,0,0
2023-09-25,1601,83,8,639752,3505,4447336,3470742,0,0,0,0,0,0
2023-09-26,1672,86,9,639852,3506,4448522,3471733,0,0,0,0,0,0
2023-09-27,1687,81,7,639954,3509,4449687,3472795,0,0,0,0,0,0
2023-09-28,1733,80,7,640042,3513,4450809,3473810,0,1,0,0,0,1
2023-09-29,1765,79,5,640141,3517,4451864,3474731,0,0,0,0,0,0
2023-09-30,1708,68,6,640286,3524,4452486,3475258,0,0,0,0,0,0
2023-10-01,1727,59,6,640377,3525,4453123,3475707,0,0,0,0,0,0
2023-10-02,1706,63,5,640435,3529,4453393,3476022,0,0,0,0,0,0
2023-10-03,1785,63,6,640559,3529,4454543,3476974,0,0,0,0,0,0
2023-10-04,1647,58,6,640833,3529,4455650,3477966,0,0,0,0,0,0
2023-10-05,1560,53,7,641003,3529,4456374,3478583,0,0,0,0,0,0
2023-10-06,1592,60,7,641040,3529,4456925,3479032,0,0,0,0,0,0
2023-10-07,1634,51,7,641086,3530,4457463,3479463,0,0,0,0,0,0
2023-10-08,1638,53,7,641124,3530,4457913,3479835,0,0,0,0,0,0
2023-10-09,1625,53,7,641148,3530,4458106,3479983,0,0,0,0,0,0
2023-10-10,1611,62,7,641211,3530,4458598,3480375,0,0,0,0,0,0
2023-10-11,1682,72,6,641321,3530,4460032,3481676,0,0,0,0,0,0
2023-10-12,1623,71,8,641453,3533,4460672,3482217,0,0,0,0,0,0
2023-10-13,1480,73,9,641646,3535,4461233,3482689,0,0,0,0,0,0
2023-10-14,1484,69,9,641698,3535,4461698,3483060,0,0,0,0,0,0
2023-10-15,1502,71,7,641732,3539,4462126,3483396,0,0,0,0,0,0
2023-10-16,1493,58,9,641764,3544,4462480,3483720,0,0,0,0,0,0
2023-10-17,1404,57,11,641915,3548,4463197,3484285,0,0,0,0,0,0
2023-10-18,1411,67,9,641967,3548,4464098,3485101,0,0,0,0,0,0
2023-10-19,1410,63,9,642018,3549,4464627,3485563,0,0,0,0,0,0
2023-10-20,1374,53,9,642109,3550,4465148,3486001,0,0,0,0,0,0
2023-10-21,1350,51,9,642166,3552,4465518,3486304,0,0,0,0,0,0
2023-10-22,1348,50,7,642202,3553,4465855,3486584,0,0,0,0,0,0
2023-10-23,1351,54,6,642227,3553,4466097,3486800,0,0,0,0,0,0
2023-10-24,1365,55,5,642267,3554,4466812,3487416,0,0,0,0,0,0
2023-10-25,1401,51,5,642289,3554,4467747,3488268,0,1,0,0,0,1
2023-10-26,1412,54,5,642313,3554,4468293,3488727,0,0,0,0,0,0
2023-10-27,1421,51,5,642332,3555,4468701,3489087,0,0,0,0,0,0
2023-10-28,1417,48,5,642346,3555,4469081,3489407,0,0,0,0,0,0
2023-10-29,1436,48,4,642363,3555,4469449,3489713,0,0,0,0,0,0
2023-10-30,1432,50,5,642386,3555,4469707,3489944,0,0,0,0,0,0
2023-10-31,1482,48,3,642404,3557,4470271,3490425,0,0,0,0,0,0
2023-11-01,1464,47,2,642466,3558,4470948,3491067,0,0,0,0,0,0
2023-11-02,1452,48,2,642488,3558,4471223,3491325,0,0,0,0,0,0
2023-11-03,1470,47,2,642515,3558,4471646,3491699,0,0,0,0,0,0
2023-11-04,1498,47,2,642528,3559,4472014,3492033,0,0,0,0,0,0
2023-11-05,1517,51,2,642535,3559,4472349,3492333,0,0,0,0,0,0
2023-11-06,1514,53,3,642542,3559,4472517,3492469,0,0,0,0,0,0
2023-11-07,1538,58,1,642563,3560,4472898,3492535,0,0,0,0,0,0
2023-11-08,1555,56,1,642603,3561,4473683,3493537,0,0,0,0,0,0
2023-11-09,1532,51,1,642690,3563,4474467,3494274,0,0,0,0,0,0
2023-11-10,1508,53,1,642752,3563,4474970,3494719,0,0,0,0,0,0
2023-11-11,1527,57,0,642764,3563,4475302,3495007,0,0,0,0,0,0
2023-11-12,1543,55,0,642784,3563,4475618,3495288,0,0,0,0,0,0
2023-11-13,1545,55,0,642804,3565,4475891,3495541,0,0,0,0,0,0
2023-11-14,1596,63,1,642827,3565,4476589,3496167,0,0,0,0,0,0
2023-11-15,1630,69,3,642846,3566,4477194,3496724,0,0,0,0,0,0
2023-11-16,1655,70,2,642869,3567,4477680,3497169,0,0,0,0,0,0
2023-11-17,1694,76,3,642883,3567,4478189,3497631,0,0,0,0,0,0
2023-11-18,1730,73,2,642908,3569,4478578,3497964,0,0,0,0,0,0
2023-11-19,1755,70,2,642918,3569,4478967,3498320,0,0,0,0,0,0
2023-11-20,1776,64,3,642935,3570,4479363,3498695,0,0,0,0,0,0
2023-11-21,1834,60,3,642953,3570,4480081,3499327,0,0,0,0,0,0
2023-11-22,1838,53,5,643001,3574,4480637,3499817,0,0,0,0,0,0
2023-11-23,1872,59,5,643031,3574,4481290,3500409,0,0,0,0,0,0
2023-11-24,1890,57,7,643072,3576,4481862,3500907,0,0,0,0,0,0
2023-11-25,1954,53,7,643080,3577,4482310,3501299,0,0,0,0,0,0
2023-11-26,1975,53,6,643093,3577,4482663,3501588,0,0,0,0,0,0
2023-11-27,1990,52,7,643112,3578,4483000,3501920,0,0,0,0,0,0
2023-11-28,2007,64,7,643178,3578,4483808,3502644,0,0,0,0,0,0
2023-11-29,2046,72,6,643188,3579,4484381,3503151,0,0,0,0,0,0
2023-11-30,2083,69,5,643235,3581,4484980,3503668,0,0,0,0,0,0
2023-12-01,2146,68,6,643271,3581,4485559,3504179,0,0,0,0,0,0
2023-12-02,2214,64,5,643287,3582,4485973,3504539,0,0,0,0,0,0
2023-12-03,2265,81,6,643309,3583,4486436,3504951,0,0,0,0,0,0
2023-12-04,2297,83,8,643329,3584,4486807,3505280,0,0,0,0,0,0
2023-12-05,2421,85,7,643371,3586,4487725,3506071,0,0,0,0,0,0
2023-12-06,2418,81,7,643487,3586,4488369,3506624,0,0,0,0,0,0
2023-12-07,2485,94,8,643496,3588,4488880,3507072,0,0,0,0,0,0
2023-12-08,2593,90,7,643518,3591,4489443,3507566,0,0,0,0,0,0
2023-12-09,2604,101,6,643536,3591,4489620,3507729,0,0,0,0,0,0
2023-12-10,2695,97,6,643552,3593,4490071,3508100,0,0,0,0,0,0
2023-12-11,2726,94,8,643591,3593,4490452,3508447,0,0,0,0,0,0
2023-12-12,2936,91,8,643650,3595,4491521,3509357,0,0,0,0,0,0
2023-12-13,3026,96,6,643757,3596,4492372,3510105,0,0,0,0,0,0
2023-12-14,3155,98,5,643819,3596,4493148,3510765,0,0,0,0,0,0
2023-12-15,3292,89,7,643871,3599,4493981,3511471,0,0,0,0,0,0
2023-12-16,3379,96,7,643930,3600,4494644,3511995,0,0,0,0,0,0
2023-12-17,3457,103,8,643963,3602,4495157,3512395,0,0,0,0,0,0
2023-12-18,3520,97,7,643989,3603,4495635,3512847,0,0,0,0,0,0
2023-12-19,3759,89,8,644037,3603,4496764,3513749,0,0,0,0,0,0
2023-12-20,3654,93,8,644315,3605,4497661,3514475,0,0,0,0,0,0
2023-12-21,3707,122,10,644402,3606,4498487,3515145,0,0,0,0,0,0
2023-12-22,3823,114,9,644487,3611,4499524,3515995,0,0,0,0,0,0
2023-12-23,3930,119,7,644552,3612,4500448,3516738,0,0,0,0,0,0
2023-12-24,4044,125,8,644607,3614,4501234,3517311,0,0,0,0,0,0
2023-12-25,4086,129,8,644660,3616,4501657,3517669,0,0,0,0,0,0
2023-12-26,4060,136,8,644706,3617,4502000,3517917,0,0,0,0,0,0
2023-12-27,4110,139,10,644743,3618,4502553,3518386,0,0,0,0,0,0
2023-12-28,4207,131,8,644931,3622,4503922,3519457,0,0,0,0,0,0
2023-12-29,4314,123,7,645042,3623,4504738,3520110,0,0,0,0,0,0
2023-12-30,4370,122,7,645196,3624,4505539,3520715,0,0,0,0,0,0
2023-12-31,4415,117,7,645281,3625,4506176,3521201,0,0,0,0,0,0
