date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2022-11-19,51483,731,29,2159481,12308,24923455,5997770,23,15,217,1901,0,2156
2022-11-20,51603,728,27,2161980,12310,24937615,5998864,3,9,57,379,0,448
2022-11-21,47563,714,29,2167658,12315,24946402,5999643,6,7,149,1712,6,1874
2022-11-22,48008,752,31,2171878,12324,24973396,6000658,27,20,277,2594,100800,2918
2022-11-23,47242,737,31,2175296,12332,24990580,6001439,18,12,248,2581,4810,2859
2022-11-24,47064,750,29,2178922,12340,25012063,6003390,16,12,311,3036,0,3375
2022-11-25,47682,732,30,2181373,12347,25036321,6006153,16,16,314,2899,0,3245
2022-11-26,48614,727,30,2183646,12356,25057223,6007349,10,13,212,2297,0,2532
2022-11-27,48599,741,29,2186232,12358,25071623,6008495,15,7,77,801,0,900
2022-11-28,47284,749,30,2188942,12362,25081172,6009605,11,15,194,1940,0,2160
2022-11-29,47962,737,32,2192610,12370,25104098,6011004,15,8,270,3341,0,3634
2022-11-30,48482,721,29,2195189,12376,25123085,6012993,11,16,271,3436,10,3734
2022-12-01,49232,734,30,2197603,12383,25143080,6015598,21,12,282,2960,6,3275
2022-12-02,49331,743,31,2200243,12389,25159876,6017001,26,17,265,2780,10,3088
2022-12-03,50279,745,29,2202460,12394,25176145,6018538,9,12,218,2323,0,2562
2022-12-04,51476,735,28,2203750,12397,25188751,6019690,2,3,51,494,0,550
2022-12-05,50820,749,28,2205860,12404,25197399,6020982,7,11,245,2207,1,2470
2022-12-06,51368,764,28,2209956,12408,25222086,6022296,20,20,389,3766,0,4195
2022-12-07,52228,779,29,2212402,12413,25240213,6023561,11,10,277,2815,11,3113
2022-12-08,53346,793,29,2214420,12416,25258623,6024563,3,1,47,393,0,444
2022-12-09,52435,775,27,2216711,12422,25265463,6025079,23,21,241,2587,0,2872
2022-12-10,52916,800,26,2219267,12431,25282990,6025372,14,10,179,2139,0,2342
2022-12-11,53033,786,26,2221531,12435,25297538,6026122,3,4,53,541,0,601
2022-12-12,50909,808,26,2224998,12443,25306413,6027172,13,8,167,1827,5,2015
2022-12-13,51861,822,27,2227661,12452,25329550,6029215,15,21,270,3278,0,3584
2022-12-14,53064,843,29,2228630,12459,25344439,6030395,16,21,220,2925,19,3182
2022-12-15,52815,866,28,2230940,12463,25361810,6032326,21,21,284,3346,5,3672
2022-12-16,52497,827,27,2233299,12467,25376577,6033514,15,14,238,2551,57814,2818
2022-12-17,52409,816,28,2235417,12469,25390519,6034965,16,7,199,1664,0,1886
2022-12-18,52139,803,30,2237486,12471,25403391,6036095,3,2,43,420,0,468
2022-12-19,50263,785,30,2240346,12477,25411026,6037238,7,7,160,1395,1,1569
2022-12-20,48419,717,31,2244849,12483,25428370,6038349,23,19,212,2127,11,2381
2022-12-21,47477,730,30,2247441,12492,25443496,6039354,4,10,174,1826,2,2014
2022-12-22,46852,711,31,2249807,12504,25457207,6040709,17,12,164,1279,8,1472
2022-12-23,46215,686,27,2252162,12515,25470107,6041503,10,15,77,599,0,701
2022-12-24,44896,672,26,2255587,12517,25483637,6042331,4,6,34,186,0,230
2022-12-25,45030,642,25,2257635,12519,25497648,6042876,0,0,1,0,0,1
2022-12-26,44404,657,25,2258686,12519,25500210,6043253,0,1,5,42,0,48
2022-12-27,43841,677,25,2260106,12524,25507597,6044146,11,9,135,834,0,989
2022-12-28,44643,665,25,2262443,12529,25525924,6044682,13,8,162,1229,5,1412
2022-12-29,45036,672,24,2264663,12537,25539668,6046566,16,10,150,1350,1,1526
2022-12-30,45781,689,23,2266995,12542,25553848,6047759,12,13,170,1268,2,1463
2022-12-31,46142,697,24,2269187,12545,25568449,6049081,1,7,73,683,0,764
2023-01-01,46250,672,24,2271395,12548,25580263,6049662,0,0,0,0,0,0
2023-01-02,44567,691,24,2273630,12560,25586627,6050660,6,8,147,1436,0,1597
2023-01-03,45183,694,23,2276090,12568,25602574,6051792,14,12,237,2350,0,2613
2023-01-04,44534,711,26,2278663,12575,25615777,6053074,12,10,253,2510,0,2785
2023-01-05,46136,700,27,2278943,12577,25629201,6054385,27,17,210,1861,0,2115
2023-01-06,45073,709,29,2281778,12584,25640186,6055222,0,0,2,9,0,11
2023-01-07,44458,722,27,2282960,12586,25646111,6055823,20,19,144,1515,0,1698
2023-01-08,43870,705,29,2285208,12589,25657496,6056624,1,2,33,395,0,431
2023-01-09,41078,733,30,2288800,12596,25664508,6057578,7,5,121,1099,0,1232
2023-01-10,40074,732,30,2292042,12604,25681572,6058154,11,7,191,2252,5,2461
2023-01-11,38436,737,30,2294995,12607,25693372,6058363,16,5,196,2299,32,2516
2023-01-12,37151,698,30,2297479,12611,25705195,6058954,11,15,168,2013,27,2207
2023-01-13,36730,663,27,2298917,12618,25716888,6059494,20,11,165,2029,0,2225
2023-01-14,35885,663,29,2300709,12625,25726358,6059845,13,5,170,1646,0,1834
2023-01-15,35364,648,28,2301878,12629,25733721,6060512,1,0,32,345,0,378
2023-01-16,33869,649,29,2303986,12635,25739976,6061294,5,3,98,971,0,1077
2023-01-17,33766,638,28,2305329,12642,25753234,6062578,1,1,11,76,29,89
2023-01-18,33154,618,28,2306845,12646,25764110,6063881,3,3,17,146,11,169
2023-01-19,31773,601,27,2309148,12651,25773808,6064961,10,22,136,1275,12,1443
2023-01-20,31310,602,27,2310403,12652,25782964,6066020,11,11,132,1353,1,1507
2023-01-21,29843,583,29,2312501,12656,25790770,6066873,21,13,90,904,0,1028
2023-01-22,28373,560,29,2314561,12656,25797447,6067546,3,2,22,149,0,176
2023-01-23,27540,566,27,2315787,12662,25803393,6068497,3,6,83,651,5,743
2023-01-24,25935,549,25,2318478,12667,25815486,6069008,10,19,124,1201,0,1354
2023-01-25,24886,539,23,2320312,12673,25825101,6069188,8,5,131,1174,8,1318
2023-01-26,24433,537,22,2321527,12675,25834202,6070220,15,10,95,954,0,1074
2023-01-27,24015,532,22,2322656,12677,25841984,6071323,10,8,93,870,0,981
2023-01-28,24041,513,22,2323369,12679,25849967,6072084,7,5,16,122,0,150
2023-01-29,23598,510,23,2324333,12679,25856861,6072854,1,5,18,132,0,156
2023-01-30,23478,525,21,2324841,12683,25862324,6073696,5,3,64,428,48000,500
2023-01-31,23737,536,21,2325682,12686,25873172,6074758,15,5,90,728,0,838
2023-02-01,23596,521,20,2326551,12688,25882268,6075717,6,7,82,656,9,751
2023-02-02,23486,509,18,2327510,12691,25892909,6077032,5,6,73,530,0,614
2023-02-03,23221,502,19,2328404,12698,25901093,6077959,1,1,46,394,0,442
2023-02-04,23194,514,19,2329324,12701,25908641,6078736,13,7,30,280,0,330
2023-02-05,22926,509,20,2330178,12704,25914477,6079338,1,0,1,3,0,5
2023-02-06,22406,540,20,2331031,12709,25921075,6080642,2,3,31,193,0,229
2023-02-07,22561,558,20,2331905,12714,25934027,6082227,5,6,44,439,3,494
2023-02-08,22292,535,22,2332838,12719,25943032,6083157,6,8,46,387,6,447
2023-02-09,22265,553,23,2333576,12724,25952020,6084257,2,4,50,478,0,534
2023-02-10,22172,556,25,2334284,12729,25960155,6085265,5,7,40,256,0,308
2023-02-11,22175,553,23,2335007,12732,25968176,6085990,2,10,27,234,0,273
2023-02-12,22202,541,24,2335511,12737,25973698,6086501,0,0,3,4,0,7
2023-02-13,21809,562,24,2336207,12739,25979403,6087186,2,5,41,149,0,197
2023-02-14,22131,535,27,2337023,12743,25991559,6089233,8,16,38,290,0,352
2023-02-15,22150,545,26,2337812,12747,26001418,6089984,7,7,54,282,0,350
2023-02-16,22127,554,27,2338667,12750,26011020,6090954,8,5,63,296,0,372
2023-02-17,22124,529,27,2339531,12753,26019126,6091929,0,3,33,226,0,262
2023-02-18,22029,558,26,2340369,12755,26026955,6092497,3,8,37,147,0,195
2023-02-19,21969,573,26,2341071,12756,26033812,6093242,0,0,1,4,0,5
2023-02-20,21524,567,26,2341946,12759,26041180,6093718,1,4,16,107,0,128
2023-02-21,21446,595,25,2343291,12765,26052189,6093968,3,3,24,174,0,204
2023-02-22,21444,581,24,2344116,12769,26062806,6095174,1,6,43,244,0,294
2023-02-23,21476,583,23,2345004,12771,26072772,6096532,4,3,30,244,0,281
2023-02-24,21762,576,22,2345552,12773,26081196,6097436,4,2,16,158,0,180
2023-02-25,21170,576,20,2346801,12778,26088506,6098215,6,12,34,124,0,176
2023-02-26,21212,570,19,2347327,12778,26095370,6099030,0,1,0,2,0,3
2023-02-27,20707,575,21,2348168,12780,26102942,6100349,4,1,20,88,0,113
2023-02-28,20881,559,22,2349038,12783,26113597,6101272,4,14,35,139,0,192
2023-03-01,21269,556,24,2349865,12786,26121611,6102068,1,4,20,110,3,135
2023-03-02,21216,562,21,2350483,12787,26131561,6102571,2,8,24,104,0,138
2023-03-03,21175,542,22,2351065,12790,26138173,6102693,5,4,23,109,0,141
2023-03-04,20999,523,23,2351755,12791,26144725,6103462,9,2,29,120,0,160
2023-03-05,21103,522,24,2352158,12791,26150955,6104215,0,0,2,1,0,3
2023-03-06,20804,509,22,2352701,12796,26156993,6104690,3,1,13,37,0,54
2023-03-07,21023,493,18,2353371,12799,26168052,6106552,5,7,48,122,0,182
2023-03-08,20876,466,17,2354061,12803,26178425,6108031,0,3,17,55,0,75
2023-03-09,20865,455,18,2354671,12807,26187085,6109282,6,3,17,109,0,135
2023-03-10,20825,443,19,2355280,12813,26193642,6110018,7,2,19,81,0,109
2023-03-11,20630,442,18,2355953,12813,26201093,6110914,6,4,21,150,0,181
2023-03-12,20654,432,17,2356355,12815,26206386,6111524,0,0,0,4,0,4
2023-03-13,20694,432,17,2356590,12820,26212933,6112155,1,2,12,31,0,46
2023-03-14,20750,426,17,2357292,12826,26221534,6112275,3,2,22,88,0,115
2023-03-15,20512,423,17,2358010,12828,26231596,6113658,1,7,28,89,0,125
2023-03-16,20391,416,17,2358605,12829,26240718,6115001,2,2,23,87,0,114
2023-03-17,20161,395,16,2359261,12829,26247148,6115709,2,4,13,42,0,61
2023-03-18,20509,401,16,2359298,12829,26252613,6116320,9,3,27,88,0,127
2023-03-19,20611,404,17,2359499,12829,26257968,6117069,0,0,0,0,0,0
2023-03-20,20097,400,16,2360238,12832,26262934,6117935,3,2,9,20,0,34
2023-03-21,19951,387,15,2361030,12834,26273312,6118797,8,5,10,59,0,82
2023-03-22,19841,377,16,2361677,12834,26283103,6119791,3,1,17,51,0,72
2023-03-23,19687,393,14,2362236,12838,26291295,6121031,4,2,11,61,1,78
2023-03-24,19557,383,14,2362825,12839,26298612,6121894,0,0,18,45,0,63
2023-03-25,19476,358,15,2363355,12839,26303859,6122492,5,6,28,60,0,99
2023-03-26,19462,349,16,2363660,12839,26308731,6123116,0,0,0,0,0,0
2023-03-27,18986,346,16,2364336,12839,26312707,6124177,2,1,7,25,0,35
2023-03-28,19105,339,15,2364752,12842,26322726,6124617,6,5,12,33,0,56
2023-03-29,19185,330,15,2365192,12846,26331855,6124881,3,2,10,44,0,59
2023-03-30,19076,314,15,2365634,12847,26338992,6124881,1,5,19,64,0,89
2023-03-31,19091,314,15,2365990,12849,26345443,6126676,1,2,12,46,0,61
2023-04-01,19030,296,15,2366412,12849,26351915,6127537,3,6,7,7,0,23
2023-04-02,19027,296,15,2366687,12850,26356156,6128018,0,0,1,1,0,2
2023-04-03,18853,295,16,2367046,12855,26360873,6128996,0,0,9,10,0,19
2023-04-04,18860,303,17,2367595,12858,26369061,6129879,5,3,8,12,0,28
2023-04-05,18412,325,15,2368358,12860,26375801,6130724,1,1,6,21,5,29
2023-04-06,18368,305,15,2368747,12861,26384358,6131910,10,5,4,7,0,26
2023-04-07,18399,299,13,2369114,12863,26388635,6132530,3,1,9,12,0,25
2023-04-08,18545,280,13,2369321,12864,26393457,6133098,2,1,8,10,0,21
2023-04-09,18546,309,13,2369598,12864,26397024,6133497,0,0,0,0,0,0
2023-04-10,18534,285,13,2369721,12864,26398253,6133707,0,0,0,0,0,0
2023-04-11,18491,323,11,2369921,12865,26403829,6134706,2,6,14,15,0,37
2023-04-12,18853,319,11,2370274,12866,26412139,6135414,1,2,14,45,1,62
2023-04-13,18861,321,11,2370742,12867,26419413,6136231,0,3,16,20,0,39
2023-04-14,18892,322,11,2371206,12871,26424736,6136814,0,0,0,10,0,10
2023-04-15,18928,309,11,2371640,12874,26429923,6137427,2,4,6,21,0,33
2023-04-16,19032,318,11,2371867,12874,26434678,6138087,0,0,4,1,0,5
2023-04-17,18972,330,12,2372135,12876,26439035,6138868,0,0,4,13,0,17
2023-04-18,19248,307,10,2372518,12880,26447712,6139952,1,2,12,14,0,29
2023-04-19,19143,312,10,2373070,12881,26454925,6140912,0,3,7,24,0,34
2023-04-20,19156,298,10,2373450,12881,26463251,6142223,3,2,7,19,0,31
2023-04-21,19250,294,10,2373742,12881,26468219,6142797,0,0,5,14,0,19
2023-04-22,19359,294,10,2373998,12884,26473594,6143523,3,1,6,20,0,30
2023-04-23,19421,302,11,2374243,12885,26477005,6143900,0,0,0,1,0,1
2023-04-24,19058,299,13,2374753,12887,26480014,6144509,0,0,6,17,0,23
2023-04-25,19163,324,12,2375097,12887,26485543,6145057,0,1,0,0,0,1
2023-04-26,18834,315,12,2375607,12890,26489538,6145830,6,3,5,11,0,25
2023-04-27,19061,322,12,2375979,12892,26499556,6145830,15,15,5,14,0,49
2023-04-28,18847,306,12,2376645,12893,26505484,6145830,1,13,9,28,0,51
2023-04-29,18962,324,12,2376874,12893,26509777,6148379,5,3,7,18,1,33
2023-04-30,19100,332,12,2377074,12893,26513135,6148830,2,0,0,0,0,2
2023-05-01,19114,340,12,2377229,12893,26515403,6149136,0,0,0,0,0,0
2023-05-02,19181,344,13,2377346,12895,26518937,6149618,2,0,4,5,0,11
2023-05-03,19646,340,13,2377466,12897,26526101,6150343,0,0,0,1,0,1
2023-05-04,19950,338,13,2377589,12903,26536039,6151858,1,0,14,28,0,43
2023-05-05,20018,341,13,2377951,12904,26540917,6152384,1,0,1,23,0,25
2023-05-06,20023,334,13,2378275,12904,26545989,6152995,0,0,0,2,0,2
2023-05-07,20122,334,13,2378463,12904,26548973,6153319,0,0,0,0,0,0
2023-05-08,19875,330,13,2378898,12908,26552455,6153949,0,0,0,2,0,2
2023-05-09,20294,330,14,2379061,12910,26560317,6155060,2,0,5,17,0,24
2023-05-10,20524,329,16,2379218,12910,26565374,6155620,1,0,6,10,0,17
2023-05-11,20684,312,13,2379386,12913,26569780,6156113,6,3,7,19,0,35
2023-05-12,20693,299,13,2379664,12913,26574229,6156643,0,3,4,2,0,9
2023-05-13,20768,288,14,2379874,12913,26577355,6157029,1,3,6,10,0,20
2023-05-14,20819,281,14,2380077,12913,26580545,6157394,0,0,1,5,0,6
2023-05-15,20762,281,14,2380253,12916,26584585,6157958,1,0,2,6,0,9
2023-05-16,21070,284,13,2380402,12920,26590324,6158613,2,3,3,2,0,10
2023-05-17,21184,284,15,2380613,12920,26595719,6159152,0,0,2,6,0,8
2023-05-18,21086,275,15,2380996,12921,26599219,6159475,4,7,8,14,0,33
2023-05-19,21050,271,17,2381296,12935,26603718,6160176,0,0,7,5,0,12
2023-05-20,21157,254,17,2381527,12937,26607710,6160588,1,10,8,14,0,33
2023-05-21,21252,250,17,2381688,12937,26609018,6160799,0,0,0,0,0,0
2023-05-22,21185,255,19,2381881,12939,26611873,6161300,3,1,2,3,0,9
2023-05-23,21342,242,19,2382189,12940,26616660,6161794,1,4,4,10,0,19
2023-05-24,21484,242,19,2382403,12940,26622878,6162577,0,1,2,3,0,6
2023-05-25,21626,216,18,2382611,12943,26626696,6163066,3,2,6,6,0,17
2023-05-26,21779,210,16,2382769,12943,26630184,6163403,0,0,4,2,0,6
2023-05-27,21869,219,16,2382925,12943,26633407,6163878,2,1,4,16,0,23
2023-05-28,22008,224,14,2383126,12943,26636588,6164102,0,0,0,0,0,0
2023-05-29,21900,224,11,2383397,12944,26639062,6164551,1,1,1,5,0,8
2023-05-30,22082,227,12,2383655,12944,26643985,6165057,0,7,17,15,0,39
2023-05-31,22229,227,12,2383822,12944,26649890,6165967,2,0,1,6,0,9
2023-06-01,22461,186,12,2383888,12945,26653351,6166429,1,1,4,2,0,8
2023-06-02,22609,157,11,2383997,12946,26655332,6166651,0,0,0,0,0,0
2023-06-03,22622,157,11,2384107,12946,26658368,6167294,0,0,7,7,0,14
2023-06-04,22811,128,11,2384197,12946,26661147,6167631,0,0,0,0,0,0
2023-06-05,22878,124,9,2384263,12947,26663669,6168096,0,1,0,1,0,2
2023-06-06,23017,115,9,2384459,12950,26668036,6168595,4,2,1,8,0,15
2023-06-07,23110,111,9,2384625,12950,26672943,6169287,0,0,1,2,0,3
2023-06-08,23203,109,8,2384769,12954,26677592,6169927,2,1,3,5,1,11
2023-06-09,23275,111,8,2384875,12954,26680401,6170271,0,1,2,8,0,11
2023-06-10,23468,110,7,2384986,12954,26686531,6170715,0,0,6,8,0,14
2023-06-11,23547,110,7,2385081,12954,26688797,6170980,0,0,0,0,0,0
2023-06-12,23580,110,8,2385133,12955,26690600,6171290,1,1,2,3,0,7
2023-06-13,23725,102,10,2385254,12955,26695351,6171900,0,3,6,13,0,22
2023-06-14,23769,101,9,2385365,12955,26698552,6172283,0,0,0,1,0,1
2023-06-15,23809,106,9,2385473,12956,26702134,6172832,0,2,7,3,0,12
2023-06-16,23857,104,9,2385577,12956,26704880,6173212,1,0,3,2,0,6
2023-06-17,23873,112,7,2385676,12958,26706839,6173523,0,1,5,9,0,15
2023-06-18,23892,118,7,2385751,12958,26708874,6173758,0,0,0,0,0,0
2023-06-19,23915,109,7,2385807,12958,26711666,6174324,1,0,5,7,0,13
2023-06-20,24030,113,7,2385943,12958,26715558,6174770,0,2,0,6,0,8
2023-06-21,24068,101,7,2386053,12960,26718723,6175134,1,0,0,1,0,2
2023-06-22,24130,98,7,2386123,12960,26722121,6175623,2,1,0,3,0,6
2023-06-23,24168,95,7,2386182,12961,26724808,6176003,0,0,0,2,0,2
2023-06-24,24209,87,8,2386263,12961,26727283,6176423,0,0,7,15,0,22
2023-06-25,24259,84,8,2386328,12961,26729114,6176625,0,0,0,0,0,0
2023-06-26,24315,83,8,2386427,12962,26731513,6177124,0,1,0,2,0,3
2023-06-27,24335,77,8,2386553,12964,26736005,6177686,0,0,1,5,0,6
2023-06-28,24356,76,8,2386661,12965,26741133,6178476,0,0,1,1,0,2
2023-06-29,24408,75,8,2386747,12965,26743518,6178759,0,1,0,0,0,1
2023-06-30,24440,76,8,2386788,12966,26746509,6179219,0,5,3,2,0,10
2023-07-01,24451,77,8,2386896,12966,26748380,6179509,0,0,0,0,0,0
2023-07-02,24463,78,9,2386946,12966,26749969,6179680,0,0,0,0,0,0
2023-07-03,24445,72,9,2386998,12966,26751527,6179964,0,0,1,0,0,1
2023-07-04,24548,76,9,2387026,12966,26754925,6180383,0,2,2,2,0,6
2023-07-05,24639,68,7,2387047,12967,26757805,6180773,0,1,5,2,0,8
2023-07-06,24665,69,7,2387098,12967,26760447,6181132,1,0,1,2,0,4
2023-07-07,24713,65,7,2387114,12967,26765214,6181301,0,0,0,2,0,2
2023-07-08,24760,60,7,2387165,12967,26766955,6181598,0,0,0,0,0,0
2023-07-09,24878,60,7,2387165,12967,26768414,6181769,0,0,0,0,0,0
2023-07-10,24872,51,7,2387222,12967,26770610,6182246,0,0,0,1,0,1
2023-07-11,24935,51,7,2387283,12968,26773670,6182640,2,0,2,2,0,6
2023-07-12,24951,55,6,2387335,12968,26778262,6183466,0,0,0,0,0,0
2023-07-13,24974,55,6,2387401,12969,26780988,6183881,0,1,1,4,0,6
2023-07-14,25010,54,6,2387452,12970,26783365,6184255,0,0,1,2,0,3
2023-07-15,25047,56,6,2387504,12971,26788468,6185458,0,0,0,0,0,0
2023-07-16,25067,57,6,2387555,12971,26789833,6185601,0,0,0,0,0,0
2023-07-17,25073,55,6,2387592,12973,26791697,6186019,0,0,0,2,0,2
2023-07-18,25186,51,6,2387600,12973,26794816,6186488,2,1,1,2,0,6
2023-07-19,25197,51,6,2387655,12973,26797219,6186855,0,1,0,0,0,1
2023-07-20,25288,56,5,2387666,12973,26799580,6187151,0,0,0,1,0,1
2023-07-21,25354,49,4,2387681,12973,26802141,6187610,0,0,1,0,0,1
2023-07-22,25039,53,4,2388071,12973,26803526,6187855,0,0,0,0,0,0
2023-07-23,25041,55,3,2388142,12973,26804856,6188040,0,0,0,0,0,0
2023-07-24,25015,55,3,2388222,12973,26806065,6188286,0,0,2,0,0,2
2023-07-25,25139,54,3,2388239,12973,26809700,6188916,0,0,0,1,0,1
2023-07-26,25235,57,3,2388249,12973,26812149,6189265,0,0,0,1,0,1
2023-07-27,25324,55,3,2388269,12975,26814700,6189673,0,0,2,1,0,3
2023-07-28,25415,55,3,2388290,12975,26816796,6189932,0,1,1,2,0,4
2023-07-29,25472,51,3,2388356,12976,26818548,6190246,0,0,0,0,0,0
2023-07-30,25530,51,3,2388383,12976,26820132,6190485,0,0,0,0,0,0
2023-07-31,25566,51,3,2388405,12976,26821359,6190739,0,0,1,2,0,3
2023-08-01,25731,59,3,2388447,12976,26824166,6191162,1,0,0,0,0,1
2023-08-02,25874,55,3,2388478,12976,26828350,6191830,0,0,0,0,0,0
2023-08-03,26016,55,3,2388534,12976,26830635,6192172,0,0,0,3,0,3
2023-08-04,26172,54,3,2388549,12976,26833313,6192750,0,0,0,1,0,1
2023-08-05,26331,54,3,2388559,12976,26835898,6193174,0,0,0,0,0,0
2023-08-06,26395,51,3,2388610,12976,26836851,6193261,0,0,0,0,0,0
2023-08-07,26406,51,3,2388658,12976,26839398,6193826,1,1,1,2,0,5
2023-08-08,26533,68,3,2388733,12976,26841518,6194142,0,1,0,0,0,1
2023-08-09,26550,68,3,2388848,12976,26843346,6194465,0,0,0,1,0,1
2023-08-10,26574,58,3,2388967,12978,26845095,6194750,0,0,0,1,0,1
2023-08-11,26588,67,3,2389072,12978,26847111,6195080,0,0,0,2,0,2
2023-08-12,26772,62,3,2389112,12979,26849077,6195436,0,0,0,0,0,0
2023-08-13,26834,56,3,2389156,12979,26850321,6195733,0,0,0,0,0,0
2023-08-14,26171,64,4,2389913,12980,26851624,6195834,0,0,0,0,0,0
2023-08-15,25665,60,4,2390673,12981,26853276,6196033,0,0,0,0,0,0
2023-08-16,25668,64,4,2390707,12981,26854733,6196453,0,0,1,1,0,2
2023-08-17,25713,64,4,2390957,12981,26856523,6196691,0,0,1,1,0,2
2023-08-18,25725,63,4,2391115,12983,26858587,6197097,1,0,1,2,0,4
2023-08-19,25744,58,5,2391297,12983,26859766,6197296,0,0,0,0,0,0
2023-08-20,25770,57,5,2391437,12983,26860957,6197417,0,0,0,0,0,0
2023-08-21,25781,60,5,2391518,12983,26862596,6197771,0,0,0,0,0,0
2023-08-22,25821,71,4,2391786,12983,26865360,6198263,0,0,1,0,0,1
2023-08-23,25879,71,4,2392000,12983,26868777,6198798,0,0,0,0,0,0
2023-08-24,25890,112,3,2392208,12983,26871381,6199129,0,0,0,1,0,1
2023-08-25,25935,108,2,2392424,12983,26872383,6199326,0,0,0,1,0,1
2023-08-26,25962,106,3,2392623,12984,26876386,6199967,0,0,0,0,0,0
2023-08-27,25989,103,3,2392825,12984,26876978,6200086,0,0,0,0,0,0
2023-08-28,26003,120,2,2392891,12984,26878723,6200464,0,0,0,0,0,0
2023-08-29,26263,120,2,2393107,12984,26881672,6200839,0,2,1,1,0,4
2023-08-30,26347,120,2,2393319,12984,26884798,6201181,0,0,0,1,0,1
2023-08-31,26376,130,4,2393586,12985,26888436,6201490,0,0,0,0,0,0
2023-09-01,26449,126,4,2393817,12986,26890725,6201882,0,0,0,2,0,2
2023-09-02,26784,126,4,2393822,12987,26894642,6202381,0,0,0,0,0,0
2023-09-03,26823,129,4,2394112,12987,26896251,6202570,0,0,0,0,0,0
2023-09-04,26858,129,4,2394241,12987,26897171,6202835,0,0,0,0,0,0
2023-09-05,27199,126,4,2394529,12989,26902094,6203513,0,0,0,0,0,0
2023-09-06,27318,126,4,2394827,12993,26905744,6203996,0,0,1,0,0,1
2023-09-07,27355,148,7,2395218,12999,26908637,6204317,0,0,0,0,0,0
2023-09-08,27431,154,7,2395564,12999,26912524,6204966,0,1,0,0,0,1
2023-09-09,27495,180,8,2395911,12999,26914826,6205207,0,0,0,0,0,0
2023-09-10,27547,175,8,2396266,12999,26917922,6205416,0,0,0,0,0,0
2023-09-11,27563,182,8,2396459,12999,26922134,6205764,0,0,0,3,0,3
2023-09-12,28015,189,8,2396996,13002,26923919,6206103,0,0,0,0,0,0
2023-09-13,28241,189,8,2397456,13002,26929832,6207058,0,0,0,0,0,0
2023-09-14,28364,208,7,2397962,13003,26934849,6207489,0,0,0,3,0,3
2023-09-15,28484,215,7,2398428,13005,26938441,6207901,0,0,0,0,0,0
2023-09-16,28613,211,9,2398947,13006,26943707,6208252,0,0,0,0,0,0
2023-09-17,28678,209,10,2399348,13007,26945341,6208411,0,0,0,0,0,0
2023-09-18,28694,211,12,2399596,13008,26946385,6208720,0,0,0,1,0,1
2023-09-19,29082,207,12,2400211,13012,26951602,6209095,0,0,0,2,0,2
2023-09-20,29339,191,11,2400646,13016,26956324,6209339,0,0,0,0,0,0
2023-09-21,29551,198,10,2401170,13022,26961121,6209897,0,0,0,2,0,2
2023-09-22,29739,199,12,2401694,13025,26964675,6210189,0,0,0,0,0,0
2023-09-23,30427,197,13,2401695,13028,26967802,6210427,0,0,0,0,0,0
2023-09-24,30910,208,13,2402402,13028,26972392,6210759,0,0,0,0,0,0
2023-09-25,30984,208,13,2402655,13029,26973525,6210987,0,0,0,1,0,1
2023-09-26,31347,206,14,2403387,13029,26979363,6211431,0,0,0,0,0,0
2023-09-27,31573,206,14,2403903,13031,26985869,6212271,0,0,0,0,0,0
2023-09-28,31796,224,12,2404407,13031,26991947,6213059,0,0,0,0,0,0
2023-09-29,32077,218,11,2404919,13033,26997814,6213435,1,0,0,0,0,1
2023-09-30,32156,237,11,2405521,13036,27002092,6213772,0,0,0,0,0,0
2023-10-01,32250,237,11,2406027,13036,27005119,6214248,0,0,0,0,0,0
2023-10-02,32310,253,12,2406278,13038,27006670,6214658,0,0,0,0,0,0
2023-10-03,32707,267,12,2406984,13039,27012361,6215029,0,0,0,0,0,0
2023-10-04,32960,267,12,2407504,13042,27017564,6215509,0,0,0,0,0,0
2023-10-05,33122,280,14,2408116,13042,27025122,6216043,0,1,0,0,0,1
2023-10-06,33252,277,15,2408712,13044,27026997,6216266,0,0,0,0,0,0
2023-10-07,33321,284,14,2409258,13048,27032948,6216677,0,0,0,0,0,0
2023-10-08,33372,278,13,2409763,13048,27035251,6216870,0,0,0,0,0,0
2023-10-09,33444,297,13,2409916,13049,27040544,6217437,0,0,0,0,0,0
2023-10-10,33818,298,15,2410630,13050,27043301,6217997,0,0,0,0,0,0
2023-10-11,33981,304,13,2411231,13051,27047437,6218285,0,0,0,0,0,0
2023-10-12,34142,309,15,2411750,13051,27053856,6218689,0,0,0,0,0,0
2023-10-13,34291,311,16,2412164,13053,27057893,6219023,0,1,0,0,0,1
2023-10-14,34370,315,17,2412725,13053,27062010,6219261,0,0,0,0,0,0
2023-10-15,34456,317,17,2413110,13053,27063008,6219438,0,0,0,0,0,0
2023-10-16,34535,324,16,2413272,13055,27066355,6220057,0,0,0,0,0,0
2023-10-17,34942,327,17,2413878,13056,27072742,6220715,0,0,0,0,0,0
2023-10-18,35056,320,17,2414315,13058,27076489,6221068,0,0,0,0,0,0
2023-10-19,35092,323,16,2414799,13058,27080803,6221443,0,0,0,0,0,0
2023-10-20,35178,315,17,2415206,13062,27084254,6221772,0,0,0,0,0,0
