date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2023-02-11,331,29,0,241283,1644,3026418,603722,0,0,0,0,0,0
2023-02-12,347,29,0,241299,1644,3026682,603739,0,0,0,0,0,0
2023-02-13,325,28,0,241335,1646,3026891,603758,0,2,6,35,0,43
2023-02-14,296,28,0,241408,1646,3027418,603818,0,0,6,45,0,51
2023-02-15,317,26,0,241439,1646,3027837,603862,1,4,2,18,0,25
2023-02-16,311,25,0,241477,1646,3028263,603905,0,1,3,46,0,50
2023-02-17,314,24,0,241503,1646,3028579,603928,0,0,3,18,0,21
2023-02-18,325,26,0,241545,1646,3028940,603956,0,0,0,0,0,0
2023-02-19,334,26,0,241558,1646,3029183,603980,0,0,0,0,0,0
2023-02-20,315,27,0,241593,1646,3029401,603993,0,1,7,32,0,40
2023-02-21,303,25,0,241663,1646,3029919,604045,0,0,1,15,0,16
2023-02-22,326,22,0,241696,1646,3030375,604102,3,5,3,6,0,17
2023-02-23,329,20,0,241740,1647,3030836,604152,1,1,7,37,0,46
2023-02-24,324,22,0,241777,1647,3031169,604179,1,0,1,7,0,9
2023-02-25,331,24,0,241809,1647,3031522,604216,0,0,0,0,0,0
2023-02-26,329,26,0,241831,1647,3031800,604237,0,0,0,0,0,0
2023-02-27,317,25,0,241854,1647,3031996,604252,1,0,5,16,0,22
2023-02-28,294,23,0,241925,1647,3032475,604301,1,0,6,41,0,48
2023-03-01,286,25,0,241962,1647,3032868,604339,1,2,1,12,0,16
2023-03-02,274,24,0,242006,1647,3033270,604382,0,0,1,8,0,9
2023-03-03,276,22,0,242038,1647,3033576,604410,0,0,0,9,0,9
2023-03-04,292,18,0,242065,1647,3033874,604436,0,0,0,0,0,0
2023-03-05,293,19,0,242082,1647,3034102,604453,0,0,0,0,0,0
2023-03-06,283,20,0,242108,1648,3034297,604479,2,0,4,21,0,27
2023-03-07,281,23,0,242168,1648,3034799,604528,0,0,1,5,0,6
2023-03-08,289,28,0,242207,1648,3035174,604573,0,2,3,7,0,12
2023-03-09,294,28,0,242247,1648,3035501,604606,1,1,3,16,0,21
2023-03-10,305,30,0,242277,1648,3035818,604637,1,1,3,19,0,24
2023-03-11,319,28,0,242311,1648,3036167,604659,0,0,0,0,0,0
2023-03-12,333,29,0,242324,1648,3036404,604676,0,0,0,0,0,0
2023-03-13,325,30,0,242347,1649,3036602,604696,5,1,3,14,0,23
2023-03-14,326,33,1,242409,1649,3037088,604749,0,1,4,23,0,28
2023-03-15,348,36,1,242437,1649,3037443,604790,0,2,1,4,0,7
2023-03-16,350,36,2,242471,1649,3037778,604828,1,1,5,19,0,26
2023-03-17,359,38,2,242500,1649,3038099,604858,0,0,0,12,0,12
2023-03-18,355,39,2,242543,1649,3038409,604881,0,0,0,0,0,0
2023-03-19,355,42,2,242561,1649,3038635,604902,0,0,0,0,0,0
2023-03-20,326,42,2,242600,1649,3038805,604916,1,1,1,19,0,22
2023-03-21,308,38,2,242692,1649,3039265,604961,0,0,0,6,0,6
2023-03-22,328,41,2,242726,1649,3039623,605009,0,0,0,3,0,3
2023-03-23,325,32,2,242780,1649,3039921,605032,0,0,1,5,0,6
2023-03-24,335,38,2,242815,1649,3040246,605051,1,0,1,20,0,22
2023-03-25,344,34,2,242839,1649,3040519,605070,0,0,0,0,0,0
2023-03-26,349,35,2,242860,1649,3040733,605086,0,0,0,0,0,0
2023-03-27,333,33,2,242891,1649,3040888,605097,0,1,2,11,0,14
2023-03-28,299,30,2,242978,1649,3041319,605149,0,0,2,14,0,16
2023-03-29,311,24,2,243019,1649,3041639,605188,0,0,1,6,0,7
2023-03-30,313,23,1,243055,1650,3041943,605214,1,0,1,6,0,8
2023-03-31,309,21,1,243094,1650,3042208,605240,0,0,0,0,0,0
2023-04-01,323,21,1,243119,1650,3042476,605256,0,0,0,0,0,0
2023-04-02,332,20,1,243132,1650,3042664,605269,0,0,0,0,0,0
2023-04-03,314,16,1,243167,1650,3042825,605277,0,0,1,11,-500,12
2023-04-04,304,20,1,243233,1650,3043267,605322,0,1,5,16,0,22
2023-04-05,291,17,1,243272,1650,3043543,605355,0,0,1,2,0,3
2023-04-06,271,17,1,243318,1650,3043822,605389,0,2,2,7,0,11
2023-04-07,268,19,0,243348,1650,3044095,605414,0,1,1,4,0,6
2023-04-08,264,21,0,243372,1650,3044321,605425,0,0,0,0,0,0
2023-04-09,261,23,0,243389,1650,3044498,605437,0,0,0,0,0,0
2023-04-10,237,28,0,243421,1650,3044627,605445,0,0,0,0,0,0
2023-04-11,224,29,0,243450,1650,3044802,605463,1,0,1,2,0,4
2023-04-12,221,28,0,243498,1650,3045175,605508,0,0,1,9,0,10
2023-04-13,255,23,1,243517,1650,3045489,605541,0,0,1,10,0,11
2023-04-14,260,21,1,243546,1650,3045758,605565,0,0,2,4,0,6
2023-04-15,277,23,1,243573,1650,3046017,605581,0,0,0,0,0,0
2023-04-16,283,28,1,243588,1650,3046225,605591,0,0,0,0,0,0
2023-04-17,262,31,1,243620,1650,3046388,605607,1,3,2,7,0,13
2023-04-18,276,33,0,243666,1650,3046787,605656,0,0,0,0,0,0
2023-04-19,278,31,0,243704,1650,3047107,605692,0,1,0,0,0,1
2023-04-20,281,29,0,243747,1651,3047395,605731,0,0,3,0,0,3
2023-04-21,290,34,0,243772,1651,3047637,605750,0,0,1,4,0,5
2023-04-22,303,29,0,243798,1651,3047858,605772,0,0,0,0,0,0
2023-04-23,305,31,0,243816,1651,3048018,605785,0,0,0,0,0,0
2023-04-24,299,30,0,243830,1651,3048170,605792,0,0,0,0,0,0
2023-04-25,284,26,0,243892,1651,3048492,605822,0,0,0,0,0,0
2023-04-26,285,25,0,243909,1652,3048641,605828,1,0,0,1,0,2
2023-04-27,277,24,0,243963,1652,3049005,605870,0,0,1,2,0,3
2023-04-28,271,25,0,243994,1652,3049233,605895,0,0,1,9,0,10
2023-04-29,264,23,0,244032,1652,3049449,605915,0,0,0,0,0,0
2023-04-30,254,23,0,244047,1652,3049588,605923,0,0,0,0,0,0
2023-05-01,237,26,0,244074,1652,3049719,605929,0,0,0,0,0,0
2023-05-02,223,17,0,244107,1653,3049873,605944,0,0,0,3,0,3
2023-05-03,211,16,0,244157,1653,3050223,605989,0,0,0,0,0,0
2023-05-04,200,17,0,244194,1653,3050502,606017,0,0,0,0,0,0
2023-05-05,199,19,0,244218,1653,3050710,606035,2,2,0,4,0,8
2023-05-06,199,19,0,244238,1653,3050929,606052,0,0,0,0,0,0
2023-05-07,204,20,0,244242,1653,3051069,606063,0,0,0,0,0,0
2023-05-08,179,15,0,244272,1655,3051209,606075,0,0,0,14,0,14
2023-05-09,169,17,0,244303,1655,3051534,606114,0,0,0,0,0,0
2023-05-10,162,17,0,244333,1655,3051759,606133,0,0,1,2,0,3
2023-05-11,160,14,0,244358,1655,3051960,606159,0,0,0,1,0,1
2023-05-12,154,15,0,244380,1655,3052154,606184,1,1,0,0,0,2
2023-05-13,159,13,0,244388,1655,3052311,606199,0,0,0,0,0,0
2023-05-14,149,15,0,244404,1655,3052441,606208,0,0,0,0,0,0
2023-05-15,145,18,0,244412,1655,3052537,606211,0,0,1,2,0,3
2023-05-16,137,21,0,244438,1655,3052783,606246,0,0,0,0,0,0
2023-05-17,126,15,0,244468,1655,3052985,606261,0,1,2,0,0,3
2023-05-18,125,11,0,244496,1655,3053184,606288,0,0,0,1,0,1
2023-05-19,116,8,0,244520,1655,3053332,606299,0,0,2,3,0,5
2023-05-20,118,10,0,244529,1655,3053444,606311,0,0,0,0,0,0
2023-05-21,122,10,0,244533,1655,3053520,606315,0,0,0,0,0,0
2023-05-22,109,11,0,244548,1655,3053591,606317,1,0,4,3,0,8
2023-05-23,106,10,0,244575,1655,3053789,606336,0,0,0,0,0,0
2023-05-24,108,11,0,244588,1655,3054034,606371,0,0,0,0,0,0
2023-05-25,120,12,0,244607,1656,3054224,606391,0,0,0,0,0,0
2023-05-26,122,12,0,244618,1656,3054390,606400,1,0,4,3,0,8
2023-05-27,128,12,0,244624,1656,3054497,606404,0,0,0,0,0,0
2023-05-28,124,13,0,244631,1656,3054591,606412,0,0,0,0,0,0
2023-05-29,117,14,0,244641,1656,3054657,606418,0,0,4,1,0,5
2023-05-30,127,12,0,244661,1656,3054912,606444,0,0,0,0,60,0
2023-05-31,125,15,0,244679,1656,3055084,606457,0,0,0,0,0,0
2023-06-01,118,12,0,244700,1656,3055253,606486,0,0,0,0,0,0
2023-06-02,119,12,0,244708,1656,3055338,606493,0,0,0,0,0,0
2023-06-03,116,11,0,244715,1656,3055377,606493,0,0,0,0,0,0
2023-06-04,111,13,0,244722,1656,3055461,606508,0,0,0,0,0,0
2023-06-05,96,13,0,244743,1656,3055528,606515,0,1,0,5,0,6
2023-06-06,79,13,0,244766,1656,3055717,606535,0,0,0,7,0,7
2023-06-07,70,13,0,244782,1656,3055819,606540,0,1,0,0,0,1
2023-06-08,75,9,0,244789,1656,3055941,606555,0,0,0,0,0,0
2023-06-09,62,11,0,244804,1656,3056027,606565,1,0,0,0,0,1
2023-06-10,62,12,0,244809,1656,3056100,606572,0,0,0,0,0,0
2023-06-11,61,14,0,244813,1656,3056151,606579,0,0,0,0,0,0
2023-06-12,53,16,0,244825,1656,3056215,606586,1,1,3,4,0,9
2023-06-13,46,16,0,244838,1656,3056334,606594,0,0,0,0,0,0
2023-06-14,44,15,0,244846,1656,3056442,606607,0,0,2,0,0,2
2023-06-15,40,14,0,244852,1656,3056563,606618,0,0,0,0,0,0
2023-06-16,43,12,0,244857,1656,3056639,606623,0,0,0,0,0,0
2023-06-17,44,10,0,244863,1656,3056706,606633,0,0,0,0,0,0
2023-06-18,39,9,0,244869,1656,3056767,606642,0,0,0,0,0,0
2023-06-19,36,9,0,244874,1656,3056805,606644,0,1,0,3,0,4
2023-06-20,33,8,0,244883,1656,3056925,606660,0,0,1,0,0,1
2023-06-21,29,8,0,244889,1656,3057020,606668,0,0,0,0,0,0
2023-06-22,28,8,0,244894,1656,3057135,606678,0,0,1,0,0,1
2023-06-23,24,7,0,244900,1656,3057220,606690,0,0,0,0,0,0
2023-06-24,22,6,0,244904,1656,3057280,606697,0,0,0,0,0,0
2023-06-25,21,7,0,244907,1656,3057333,606708,0,0,0,0,0,0
2023-06-26,19,6,0,244910,1656,3057364,606711,0,0,0,0,0,0
2023-06-27,15,5,0,244916,1656,3057447,606723,1,0,1,0,0,2
2023-06-28,17,6,0,244917,1656,3057521,606731,0,0,0,0,0,0
2023-06-29,16,5,0,244921,1656,3057608,606737,0,0,0,0,0,0
2023-06-30,16,6,0,244924,1656,3057670,606743,0,0,1,0,0,1
2023-07-01,16,6,0,244924,1656,3057710,606748,0,0,0,0,0,0
2023-07-02,15,6,0,244925,1656,3057770,606758,0,0,0,0,0,0
2023-07-03,14,6,0,244926,1656,3057808,606761,0,0,0,2,0,2
2023-07-04,15,10,0,244928,1656,3057913,606780,0,0,0,1,0,1
2023-07-05,15,10,0,244931,1656,3057974,606791,0,0,0,0,0,0
2023-07-06,15,8,0,244934,1656,3058046,606804,0,0,0,0,0,0
2023-07-07,16,6,0,244936,1656,3058126,606810,0,0,0,0,0,0
2023-07-08,14,6,0,244939,1656,3058180,606825,0,0,0,0,0,0
2023-07-09,16,7,0,244939,1656,3058233,606832,0,0,0,0,0,0
2023-07-10,15,7,0,244940,1656,3058252,606834,0,1,0,2,0,3
2023-07-11,15,6,0,244943,1656,3058332,606843,0,0,2,0,0,2
2023-07-12,22,6,0,244944,1656,3058415,606855,0,0,0,0,0,0
2023-07-13,22,2,0,244949,1656,3058488,606865,0,0,1,1,0,2
2023-07-14,23,1,0,244950,1656,3058543,606869,0,0,0,0,0,0
2023-07-15,23,2,0,244952,1656,3058594,606875,0,0,0,0,0,0
2023-07-16,23,2,0,244953,1656,3058644,606881,0,0,0,0,0,0
2023-07-17,19,3,0,244957,1656,3058668,606881,0,0,0,1,0,1
2023-07-18,18,3,0,244960,1656,3058773,606902,0,0,0,0,0,0
2023-07-19,21,4,0,244962,1656,3058848,606914,0,0,0,0,0,0
2023-07-20,22,4,0,244963,1656,3058909,606920,0,0,0,0,0,0
2023-07-21,19,4,0,244966,1656,3058972,606926,0,0,0,0,0,0
2023-07-22,16,3,0,244971,1656,3059017,606933,0,0,0,0,0,0
2023-07-23,18,4,0,244972,1656,3059065,606943,0,0,0,0,0,0
2023-07-24,19,4,0,244974,1656,3059108,606947,0,0,1,1,0,2
2023-07-25,17,5,0,244979,1656,3059205,606957,0,0,0,0,0,0
2023-07-26,19,5,0,244979,1656,3059265,606962,0,0,0,0,0,0
2023-07-27,22,5,0,244981,1656,3059344,606970,0,0,0,0,0,0
2023-07-28,25,5,0,244981,1656,3059413,606976,0,0,0,2,0,2
2023-07-29,23,5,0,244984,1656,3059451,606981,0,0,0,0,0,0
2023-07-30,25,6,0,244985,1656,3059485,606984,0,0,0,0,0,0
2023-07-31,25,8,0,244988,1656,3059525,606987,0,0,1,1,0,2
2023-08-01,25,8,0,244993,1656,3059621,606999,0,0,0,1,0,1
2023-08-02,30,8,0,244995,1656,3059704,607010,0,0,0,0,0,0
2023-08-03,30,7,0,245002,1656,3059778,607022,0,0,0,0,0,0
2023-08-04,33,5,0,245005,1656,3059836,607028,0,0,0,0,0,0
2023-08-05,40,4,0,245008,1656,3059907,607039,0,0,0,0,0,0
2023-08-06,48,4,0,245009,1656,3059945,607053,0,0,0,0,0,0
2023-08-07,47,4,0,245014,1656,3059990,607058,0,0,0,0,0,0
2023-08-08,49,5,0,245019,1656,3060079,607070,0,0,0,1,0,1
2023-08-09,55,4,0,245025,1656,3060154,607079,0,0,0,0,0,0
2023-08-10,60,3,0,245029,1656,3060223,607093,0,0,0,1,0,1
2023-08-11,64,3,0,245031,1656,3060284,607100,0,0,2,0,0,2
2023-08-12,74,3,0,245034,1656,3060344,607107,0,0,0,0,0,0
2023-08-13,72,7,0,245039,1656,3060391,607113,0,0,0,0,0,0
2023-08-14,72,8,0,245044,1656,3060427,607115,0,0,0,0,0,0
2023-08-15,87,9,0,245048,1656,3060530,607133,0,0,0,0,0,0
2023-08-16,88,10,0,245051,1656,3060579,607137,0,0,0,0,0,0
2023-08-17,91,8,0,245062,1656,3060679,607157,0,0,0,0,0,0
2023-08-18,100,8,0,245069,1656,3060754,607169,0,0,0,0,0,0
2023-08-19,103,6,0,245079,1656,3060831,607180,0,0,0,0,0,0
2023-08-20,103,5,0,245085,1656,3060898,607192,0,0,0,0,0,0
2023-08-21,102,8,0,245089,1656,3060936,607195,0,0,0,0,0,0
2023-08-22,106,6,0,245110,1656,3061089,607218,0,0,0,0,0,0
2023-08-23,113,7,0,245117,1656,3061187,607223,0,0,0,0,0,0
2023-08-24,114,10,0,245124,1656,3061283,607240,0,0,0,0,0,0
2023-08-25,121,11,0,245137,1656,3061399,607255,0,0,0,0,0,0
2023-08-26,126,11,0,245141,1656,3061479,607274,0,0,0,0,0,0
2023-08-27,125,11,0,245148,1656,3061534,607285,0,0,0,0,0,0
2023-08-28,115,12,0,245162,1656,3061588,607288,0,0,1,2,0,3
2023-08-29,110,12,0,245180,1656,3061727,607302,0,0,0,3,0,3
2023-08-30,108,15,0,245191,1656,3061829,607314,0,0,0,1,0,1
2023-08-31,101,11,0,245213,1656,3061921,607326,0,0,0,1,0,1
2023-09-01,109,9,1,245224,1656,3062006,607338,0,0,0,0,0,0
2023-09-02,120,7,1,245233,1656,3062093,607354,0,0,0,0,0,0
2023-09-03,125,5,1,245239,1656,3062155,607363,0,0,0,0,0,0
2023-09-04,114,3,1,245256,1656,3062181,607365,0,0,0,0,0,0
2023-09-05,126,4,1,245267,1656,3062310,607383,0,0,1,1,0,2
2023-09-06,146,5,0,245274,1656,3062425,607395,0,0,0,0,0,0
2023-09-07,153,5,0,245289,1656,3062531,607410,0,0,0,0,0,0
2023-09-08,160,6,0,245298,1656,3062613,607411,0,0,0,0,0,0
2023-09-09,176,7,0,245305,1656,3062713,607420,0,0,0,0,0,0
2023-09-10,187,12,0,245309,1656,3062809,607433,0,0,0,0,0,0
2023-09-11,178,13,1,245322,1656,3062855,607435,0,0,1,2,0,3
2023-09-12,199,10,1,245340,1656,3063050,607455,0,0,0,0,0,0
2023-09-13,224,9,0,245350,1656,3063223,607470,0,0,0,0,0,0
2023-09-14,234,8,0,245367,1656,3063362,607483,0,0,0,0,0,0
2023-09-15,252,11,0,245385,1656,3063501,607504,0,0,0,0,0,0
2023-09-16,289,13,0,245397,1656,3063663,607526,0,0,0,0,0,0
2023-09-17,301,14,0,245408,1656,3063774,607532,0,0,0,0,0,0
2023-09-18,290,13,0,245427,1657,3063816,607533,0,0,0,0,0,0
2023-09-19,316,16,0,245457,1657,3064041,607560,0,0,0,0,0,0
2023-09-20,320,13,0,245489,1657,3064220,607572,1,0,0,0,0,1
2023-09-21,332,16,0,245512,1657,3064397,607586,0,0,0,0,0,0
2023-09-22,332,19,0,245541,1657,3064576,607597,0,0,0,0,0,0
2023-09-23,351,16,0,245566,1657,3064730,607626,0,0,0,0,0,0
2023-09-24,359,20,0,245574,1657,3064829,607635,0,0,0,0,0,0
2023-09-25,346,23,0,245599,1657,3064899,607645,0,0,0,5,0,5
2023-09-26,368,25,0,245639,1657,3065148,607673,0,0,0,0,0,0
2023-09-27,370,25,0,245670,1657,3065313,607688,0,0,0,0,0,0
2023-09-28,376,23,0,245713,1657,3065532,607708,0,0,0,0,0,0
2023-09-29,378,24,0,245762,1657,3065726,607731,0,0,0,0,0,0
2023-09-30,400,27,0,245783,1657,3065920,607747,0,0,0,0,0,0
2023-10-01,409,28,0,245798,1657,3066023,607758,0,0,0,0,0,0
2023-10-02,378,31,0,245844,1657,3066090,607760,0,0,0,0,0,0
2023-10-03,405,26,0,245886,1657,3066370,607795,0,0,0,0,0,0
2023-10-04,455,25,0,245925,1657,3066656,607821,0,0,0,0,0,0
2023-10-05,467,23,0,245958,1658,3066874,607836,0,0,0,0,0,0
2023-10-06,477,29,0,245994,1658,3067082,607854,0,0,0,0,0,0
2023-10-07,512,29,0,246013,1658,3067301,607878,0,0,0,0,0,0
2023-10-08,532,31,1,246026,1658,3067432,607891,0,0,0,0,0,0
2023-10-09,486,35,1,246087,1658,3067532,607898,0,0,0,0,0,0
2023-10-10,512,45,1,246136,1658,3067869,607926,0,0,0,0,0,0
2023-10-11,512,45,0,246193,1658,3068136,607952,0,1,0,0,0,1
2023-10-12,502,47,0,246258,1658,3068383,607982,0,0,0,0,0,0
2023-10-13,504,46,0,246307,1658,3068601,608007,0,0,0,0,0,0
2023-10-14,524,45,0,246340,1658,3068798,608024,0,0,0,0,0,0
2023-10-15,520,49,0,246364,1658,3068941,608036,0,0,0,0,0,0
2023-10-16,495,52,0,246419,1658,3069061,608044,0,0,0,0,0,0
2023-10-17,480,48,1,246516,1658,3069402,608073,0,0,0,0,0,0
2023-10-18,490,46,1,246559,1658,3069616,608086,0,0,0,0,0,0
2023-10-19,500,52,1,246603,1658,3069842,608108,0,0,0,0,0,0
2023-10-20,480,48,1,246664,1659,3070035,608131,0,0,0,0,0,0
2023-10-21,485,55,0,246703,1659,3070277,608153,0,0,0,0,0,0
2023-10-22,489,65,0,246723,1659,3070442,608162,0,0,0,0,0,0
2023-10-23,445,71,0,246785,1659,3070535,608167,0,0,0,0,0,0
2023-10-24,446,74,0,246856,1659,3070855,608185,0,0,0,0,0,0
2023-10-25,438,66,0,246929,1661,3071136,608202,0,0,0,0,0,0
2023-10-26,454,63,0,246978,1661,3071391,608230,0,0,0,0,0,0
2023-10-27,465,58,0,247028,1661,3071651,608244,0,0,0,0,0,0
2023-10-28,503,52,0,247067,1661,3071899,608264,0,0,0,0,0,0
2023-10-29,500,54,0,247090,1661,3072024,608278,0,0,0,0,0,0
2023-10-30,447,52,0,247158,1662,3072122,608281,0,0,0,0,0,0
2023-10-31,463,52,0,247221,1662,3072436,608308,0,0,0,0,0,0
2023-11-01,463,52,0,247221,1662,3072436,608308,0,0,0,0,0,0
2023-11-02,461,55,0,247306,1662,3072750,608332,0,0,0,0,0,0
2023-11-03,469,57,0,247362,1662,3073014,608349,0,0,0,0,0,0
2023-11-04,492,49,1,247401,1662,3073236,608362,0,0,0,0,0,0
2023-11-05,508,46,1,247424,1662,3073379,608378,0,0,0,0,0,0
2023-11-06,466,43,1,247485,1662,3073478,608381,0,0,0,0,0,0
2023-11-07,489,42,1,247537,1662,3073767,608403,0,0,0,0,0,0
2023-11-08,499,43,1,247596,1662,3074009,608416,0,0,0,0,0,0
2023-11-09,511,43,1,247644,1662,3074234,608433,0,0,0,0,0,0
2023-11-10,497,44,2,247712,1663,3074458,608447,0,0,0,0,0,0
2023-11-11,511,49,2,247752,1663,3074661,608454,0,0,0,0,0,0
2023-11-12,528,48,2,247775,1663,3074816,608467,0,0,0,0,0,0
2023-11-13,492,51,2,247829,1663,3074902,608471,0,0,0,0,0,0
2023-11-14,514,60,1,247894,1663,3075231,608498,0,0,0,0,0,0
2023-11-15,589,58,1,247914,1663,3075490,608526,0,0,0,6,0,6
2023-11-16,620,53,1,247980,1663,3075775,608549,0,0,0,0,0,0
2023-11-17,642,51,1,248039,1663,3076009,608571,0,0,0,0,0,0
2023-11-18,693,58,0,248079,1663,3076291,608599,0,0,0,0,0,0
2023-11-19,714,69,0,248099,1663,3076463,608613,0,0,0,0,0,0
2023-11-20,666,67,1,248171,1663,3076560,608623,0,0,0,0,0,0
2023-11-21,731,63,1,248263,1663,3076982,608660,0,0,0,0,0,0
2023-11-22,760,61,1,248334,1663,3077282,608683,0,0,0,0,0,0
2023-11-23,804,69,1,248390,1663,3077584,608709,0,0,0,0,0,0
2023-11-24,822,73,0,248453,1663,3077854,608725,0,0,0,0,0,0
2023-11-25,842,79,0,248502,1663,3078127,608742,0,0,0,0,0,0
2023-11-26,869,93,0,248521,1663,3078317,608760,0,0,0,0,0,0
2023-11-27,829,90,0,248591,1663,3078414,608765,0,0,0,0,0,0
2023-11-28,823,93,0,248696,1664,3078816,608795,0,0,0,0,0,0
2023-11-29,849,88,0,248790,1665,3079148,608822,0,0,0,0,0,0
2023-11-30,876,80,1,248880,1666,3079477,608848,0,0,0,0,0,0
2023-12-01,867,82,1,248965,1666,3079738,608877,0,0,0,0,0,0
2023-12-02,892,87,1,249027,1668,3080042,608906,0,0,0,0,0,0
2023-12-03,907,93,2,249053,1668,3080226,608925,0,0,0,0,0,0
2023-12-04,797,89,2,249183,1668,3080331,608932,0,0,0,0,0,0
2023-12-05,813,89,2,249294,1668,3080752,608967,0,0,0,0,0,0
2023-12-06,798,88,2,249397,1669,3081063,608988,0,0,0,0,0,0
2023-12-07,779,76,2,249495,1669,3081336,609002,0,0,0,0,0,0
2023-12-08,767,77,1,249577,1669,3081598,609025,0,0,0,0,0,0
2023-12-09,740,79,2,249621,1669,3081690,609032,0,0,0,0,0,0
2023-12-10,747,86,1,249652,1669,3081882,609056,0,0,0,0,0,0
2023-12-11,676,78,1,249754,1670,3082013,609064,0,0,0,0,0,0
2023-12-12,668,84,1,249875,1670,3082455,609096,0,0,0,0,0,0
2023-12-13,660,82,1,249967,1670,3082786,609129,0,0,0,0,0,0
2023-12-14,672,74,1,250041,1671,3083084,609147,0,0,0,0,0,0
2023-12-15,653,74,1,250122,1671,3083364,609166,0,0,0,0,0,0
2023-12-16,670,67,1,250165,1671,3083666,609188,0,0,0,0,0,0
2023-12-17,683,68,1,250188,1671,3083830,609204,0,0,0,0,0,0
2023-12-18,606,56,1,250293,1672,3083952,609209,0,0,0,0,0,0
2023-12-19,581,54,2,250390,1672,3084349,609254,0,0,0,0,0,0
2023-12-20,588,57,2,250457,1672,3084628,609281,0,0,0,0,0,0
2023-12-21,565,41,2,250541,1672,3084953,609315,0,0,0,0,0,0
2023-12-22,580,42,2,250570,1672,3085240,609332,0,0,0,0,0,0
2023-12-23,580,48,2,250602,1672,3085509,609357,0,0,0,0,0,0
2023-12-24,584,51,2,250624,1672,3085722,609377,0,0,0,0,0,0
2023-12-25,514,58,2,250711,1672,3085872,609386,0,0,0,0,0,0
2023-12-26,461,59,2,250781,1672,3085985,609392,0,0,0,0,0,0
2023-12-27,415,53,3,250842,1674,3086142,609402,0,0,0,0,0,0
2023-12-28,389,54,1,250913,1674,3086496,609436,0,0,0,0,0,0
2023-12-29,364,53,1,250964,1676,3086746,609457,0,0,0,0,0,0
2023-12-30,364,55,1,251003,1676,3087019,609482,0,0,0,0,0,0
2023-12-31,370,57,1,251014,1676,3087152,609495,0,0,0,0,0,0
2024-01-01,324,58,1,251070,1676,3087268,609496,0,0,0,0,0,0
2024-01-02,266,52,1,251143,1676,3087381,609500,0,0,0,0,0,0
2024-01-03,248,44,1,251195,1676,3087679,609531,0,0,0,0,0,0
2024-01-04,220,29,1,251255,1677,3087915,609554,0,0,0,0,0,0
2024-01-05,210,26,1,251289,1677,3088104,609575,0,0,0,0,0,0
2024-01-06,196,27,1,251320,1677,3088253,609592,0,0,0,0,0,0
2024-01-07,188,30,1,251332,1677,3088351,609597,0,0,0,0,0,0
2024-01-08,176,35,1,251346,1677,3088424,609600,0,0,0,0,0,0
2024-01-09,178,30,1,251370,1677,3088654,609622,0,0,0,0,0,0
2024-01-10,141,27,1,251418,1677,3088820,609636,0,0,0,0,0,0
2024-01-11,128,28,1,251442,1677,3088935,609644,0,0,0,0,0,0
2024-01-12,103,30,1,251476,1677,3089056,609658,0,0,0,0,0,0
2024-01-13,100,29,2,251488,1677,3089162,609670,0,0,0,0,0,0
2024-01-14,95,30,2,251496,1677,3089234,609675,0,0,0,0,0,0
2024-01-15,94,22,2,251504,1679,3089305,609678,0,0,0,0,0,0
2024-01-16,89,20,1,251523,1679,3089455,609694,0,0,0,0,0,0
2024-01-17,86,17,1,251540,1679,3089562,609704,0,0,0,0,0,0
2024-01-18,77,13,1,251560,1679,3089684,609717,0,0,0,0,0,0
2024-01-19,67,13,1,251575,1680,3089775,609728,0,0,0,0,0,0
2024-01-20,64,15,2,251579,1680,3089862,609737,0,0,0,0,0,0
2024-01-21,62,14,3,251581,1680,3089911,609741,0,0,0,0,0,0
2024-01-22,50,13,3,251596,1680,3089957,609743,0,0,0,0,0,0
2024-01-23,45,10,2,251610,1680,3090096,609756,0,0,0,0,0,0
2024-01-24,39,9,2,251621,1680,3090216,609772,0,0,0,0,0,0
2024-01-25,35,8,1,251628,1680,3090319,609792,0,0,0,0,0,0
2024-01-26,35,7,0,251636,1680,3090408,609796,0,0,0,0,0,0
2024-01-27,35,8,0,251639,1680,3090485,609809,0,0,0,0,0,0
2024-01-28,36,7,0,251640,1680,3090555,609825,0,0,0,0,0,0
2024-01-29,30,5,0,251649,1680,3090592,609830,0,0,0,0,0,0
2024-01-30,29,3,0,251657,1680,3090705,609845,0,0,0,0,0,0
2024-01-31,28,4,0,251660,1680,3090787,609848,0,0,0,0,0,0
2024-02-01,25,5,0,251663,1680,3090873,609859,0,0,0,0,0,0
2024-02-02,26,5,0,251664,1680,3090957,609870,0,0,0,0,0,0
2024-02-03,26,10,0,251665,1680,3091032,609880,0,0,0,0,0,0
2024-02-04,25,10,0,251666,1680,3091087,609893,0,0,0,0,0,0
2024-02-05,23,7,0,251671,1680,3091128,609894,0,0,0,0,0,0
2024-02-06,21,6,0,251678,1680,3091233,609904,0,0,0,0,0,0
2024-02-07,22,7,0,251678,1680,3091321,609909,0,0,0,0,0,0
2024-02-08,18,7,0,251686,1680,3091422,609920,0,0,0,0,0,0
2024-02-09,15,9,0,251689,1680,3091485,609927,0,0,0,0,0,0
2024-02-10,17,9,0,251690,1680,3091551,609942,0,0,0,0,0,0
2024-02-11,17,10,0,251692,1680,3091603,609945,0,0,0,0,0,0
