date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2022-12-05,28300,414,35,1699192,12343,15836211,10204770,5,7,98,1496,0,1606
2022-12-06,29412,419,30,1700672,12351,15851604,10219967,4,13,113,1649,0,1779
2022-12-07,29236,415,32,1702783,12354,15863621,10231727,22,10,113,1442,100,1587
2022-12-08,29390,419,27,1704420,12356,15875100,10243008,1,1,14,152,0,168
2022-12-09,29422,446,30,1705010,12361,15880456,10248175,5,8,122,1432,0,1567
2022-12-10,30474,431,31,1706079,12368,15891636,10259145,1,0,71,843,0,915
2022-12-11,30890,439,33,1706965,12369,15900867,10268184,2,0,23,192,0,217
2022-12-12,31115,469,39,1707455,12370,15906219,10273424,1,8,93,1123,0,1225
2022-12-13,29968,488,38,1711354,12376,15921480,10288452,4,16,100,1367,0,1487
2022-12-14,30597,487,37,1712740,12382,15935084,10301525,14,10,157,2021,0,2202
2022-12-15,31219,500,35,1713890,12384,15946263,10312498,1,49,128,1588,0,1766
2022-12-16,31869,501,32,1714994,12393,15958572,10324568,5,7,133,1830,0,1975
2022-12-17,32192,492,32,1716060,12394,15967556,10333379,5,5,74,984,0,1068
2022-12-18,32787,491,33,1716570,12397,15975637,10341354,0,0,12,200,0,212
2022-12-19,32911,517,35,1717113,12401,15981521,10347089,5,4,109,1196,0,1314
2022-12-20,32259,502,34,1719602,12404,15993832,10359243,17,8,106,1226,0,1357
2022-12-21,31649,501,35,1721561,12408,16004718,10369899,4,9,124,1258,0,1395
2022-12-22,31628,503,34,1722919,12410,16015272,10380261,6,10,95,825,0,936
2022-12-23,31436,505,37,1724375,12415,16024309,10389129,2,5,43,533,0,583
2022-12-24,32425,485,37,1724662,12419,16033033,10397670,24,2,15,108,0,149
2022-12-25,30981,473,35,1727174,12424,16040422,10404917,0,0,4,11,0,15
2022-12-26,30767,491,37,1727743,12429,16044004,10408412,0,1,4,35,0,40
2022-12-27,30265,490,38,1728979,12437,16049420,10413684,3,11,67,626,0,707
2022-12-28,30620,485,37,1730707,12440,16060747,10424778,11,20,85,813,0,929
2022-12-29,30857,486,36,1732375,12442,16071824,10435642,37,2,72,896,0,1007
2022-12-30,31931,491,35,1733389,12445,16082030,10445582,6,13,69,746,0,834
2022-12-31,33012,497,35,1734389,12455,16090764,10454139,2,3,16,240,0,261
2023-01-01,34034,505,35,1734822,12461,16098367,10461578,0,0,5,21,0,26
2023-01-02,34028,509,36,1735210,12466,16101610,10464694,3,3,52,758,0,816
2023-01-03,35497,512,37,1736426,12475,16114491,10477359,3,3,76,959,0,1041
2023-01-04,36210,523,38,1737650,12479,16125634,10488239,6,9,111,1524,0,1650
2023-01-05,36134,533,41,1739467,12485,16134935,10497384,7,1,77,966,0,1051
2023-01-06,36306,545,43,1741167,12486,16145242,10507519,3,0,25,186,0,214
2023-01-07,36167,547,42,1741819,12488,16148948,10511138,40,5,57,672,0,774
2023-01-08,37102,564,40,1742593,12491,16159646,10521590,2,0,16,98,0,116
2023-01-09,37236,565,45,1743088,12497,16164272,10526126,1,6,52,669,0,728
2023-01-10,39383,590,46,1743540,12501,16181232,10542442,7,9,62,910,4800,988
2023-01-11,38484,569,50,1745701,12506,16191412,10552421,4,15,111,1356,0,1486
2023-01-12,38728,549,50,1746877,12511,16203852,10564574,10,3,93,1035,0,1141
2023-01-13,38367,548,48,1748212,12518,16212822,10573395,11,10,103,1076,0,1200
2023-01-14,37875,548,48,1749707,12521,16221902,10582238,8,1,61,835,0,905
2023-01-15,37464,553,46,1750763,12526,16229339,10589514,2,1,10,106,0,119
2023-01-16,36715,562,48,1751680,12536,16231909,10592016,2,2,43,651,0,698
2023-01-17,36033,536,46,1753497,12542,16241415,10601411,0,1,39,782,0,822
2023-01-18,36092,524,44,1754208,12549,16248930,10608830,2,4,54,1071,0,1131
2023-01-19,35516,492,39,1755505,12558,16256086,10615889,2,3,96,824,0,925
2023-01-20,34993,501,39,1756636,12561,16262504,10622222,2,3,58,827,0,890
2023-01-21,35218,496,38,1756861,12565,16267809,10627438,1,8,30,468,0,507
2023-01-22,34258,481,37,1758170,12569,16272671,10632241,0,0,2,24,0,26
2023-01-23,34151,486,34,1758453,12575,16275267,10634793,6,6,25,410,0,447
2023-01-24,34221,461,32,1759117,12581,16283350,10642759,15,12,50,508,0,585
2023-01-25,32816,439,29,1760968,12584,16289933,10649243,18,6,32,623,0,679
2023-01-26,16616,445,29,1777640,12587,16296557,10655761,14,2,40,492,0,548
2023-01-27,15439,435,29,1779137,12590,16301936,10661092,4,4,57,583,0,648
2023-01-28,16392,433,30,1779851,12593,16328654,10684975,1,77,25,331,0,434
2023-01-29,15358,438,33,1781143,12594,16333735,10689960,0,0,4,36,0,40
2023-01-30,15271,434,31,1781359,12597,16336670,10692832,3,2,35,285,0,325
2023-01-31,14805,429,34,1782426,12601,16345896,10701763,5,13,41,399,0,458
2023-02-01,13115,418,33,1784501,12605,16352922,10708660,0,1,36,398,0,435
2023-02-02,12428,395,29,1785601,12609,16360133,10715669,18,9,27,226,0,280
2023-02-03,11579,377,28,1786783,12615,16365501,10720916,7,7,31,294,0,339
2023-02-04,9644,380,25,1789091,12615,16373148,10728283,1,10,21,174,0,206
2023-02-05,9359,370,26,1789645,12617,16378538,10733510,0,0,0,5,0,5
2023-02-06,9320,375,23,1789802,12622,16381296,10736214,0,3,13,164,0,180
2023-02-07,9276,376,23,1790325,12628,16389153,10743819,4,6,33,212,0,255
2023-02-08,9341,365,22,1790618,12633,16397304,10751718,6,6,22,218,0,252
2023-02-09,9243,357,17,1790981,12635,16404085,10758373,1,5,19,143,0,168
2023-02-10,9247,345,15,1791196,12639,16409177,10763368,0,0,13,116,0,129
2023-02-11,9160,343,16,1791504,12641,16413736,10767761,35,2,21,111,0,169
2023-02-12,9192,328,18,1791688,12644,16419082,10772967,0,0,3,36,0,39
2023-02-13,9197,330,19,1791783,12648,16421603,10775410,0,2,20,105,0,127
2023-02-14,9303,325,20,1792131,12650,16430120,10783659,3,6,28,154,0,191
2023-02-15,9142,318,19,1792579,12654,16436956,10790344,5,9,17,155,0,186
2023-02-16,8660,317,18,1793320,12658,16444026,10797233,2,4,17,125,0,148
2023-02-17,8545,318,19,1793653,12660,16450223,10803296,3,10,17,141,0,171
2023-02-18,8607,318,23,1793789,12661,16455702,10808659,1,0,7,82,0,90
2023-02-19,8559,313,18,1793977,12666,16460351,10813199,0,0,3,14,0,17
2023-02-20,8570,304,19,1794062,12669,16463379,10816119,4,5,12,88,0,109
2023-02-21,8463,302,18,1794454,12672,16471167,10823755,1,3,12,82,0,98
2023-02-22,8072,289,17,1795052,12673,16477693,10830141,6,8,21,136,0,171
2023-02-23,8094,286,17,1795286,12674,16484925,10837202,5,5,12,88,0,110
2023-02-24,4760,281,18,1798822,12677,16491129,10843261,4,16,23,123,0,166
2023-02-25,3883,282,16,1799890,12681,16496129,10848170,1,1,8,59,0,69
2023-02-26,3965,292,17,1799963,12684,16501099,10852980,0,0,11,29,0,40
2023-02-27,3636,293,18,1800374,12686,16503675,10855484,0,2,12,100,0,114
2023-02-28,3813,284,22,1800528,12688,16512255,10863795,0,8,21,113,0,142
2023-03-01,3653,292,21,1800871,12690,16518176,10869650,7,0,8,30,0,45
2023-03-02,3869,280,21,1800871,12692,16524409,10875775,2,0,5,28,0,35
2023-03-03,4045,265,23,1800871,12697,16529848,10881112,0,1,11,69,0,81
2023-03-04,4194,267,24,1800871,12699,16535339,10886420,1,1,3,19,0,24
2023-03-05,4317,255,21,1800871,12701,16539314,10890315,0,0,0,0,0,0
2023-03-06,4361,256,20,1800871,12706,16541496,10892433,1,0,7,36,0,44
2023-03-07,4639,253,19,1800871,12706,16549003,10899754,4,7,8,40,0,59
2023-03-08,4836,245,14,1800871,12709,16555241,10905908,0,2,16,57,0,75
2023-03-09,5013,240,14,1800871,12709,16560883,10911463,3,1,9,64,0,77
2023-03-10,5178,225,11,1800871,12710,16566609,10917093,1,0,4,46,0,51
2023-03-11,5317,220,13,1800871,12710,16571256,10921631,0,0,1,19,0,20
2023-03-12,5438,213,15,1800871,12712,16574966,10925285,0,0,0,0,0,0
2023-03-13,5486,214,15,1800871,12713,16577186,10927425,0,1,12,47,0,60
2023-03-14,5711,209,13,1800871,12716,16584106,10934187,1,1,8,43,0,53
2023-03-15,5894,208,12,1800871,12717,16591251,10941139,1,1,15,56,0,73
2023-03-16,6038,196,13,1800871,12717,16596905,10946722,7,5,11,41,0,64
2023-03-17,6178,183,15,1800871,12717,16601905,10951642,1,6,6,38,0,51
2023-03-18,6288,179,15,1800871,12718,16607377,10955751,1,0,3,4,0,8
2023-03-19,6396,177,15,1800871,12721,16611016,10959342,0,0,2,0,0,2
2023-03-20,6431,179,15,1800871,12722,16613113,10961376,0,0,7,28,0,35
2023-03-21,6632,176,15,1800871,12724,16620140,10968198,0,0,12,28,0,40
2023-03-22,6756,180,14,1800871,12724,16625716,10973700,3,13,7,23,0,46
2023-03-23,6916,169,14,1800871,12729,16631230,10979091,1,0,3,26,0,30
2023-03-24,7041,169,15,1800871,12730,16636294,10984090,0,0,7,31,0,38
2023-03-25,7166,169,14,1800871,12730,16640580,10988315,0,0,0,1,0,1
2023-03-26,7021,169,13,1801105,12732,16643872,10991569,0,0,0,0,0,0
2023-03-27,7053,171,10,1801105,12734,16646739,10994372,1,2,8,19,0,30
2023-03-28,7226,165,9,1801105,12737,16653655,11001128,0,0,4,22,0,26
2023-03-29,7078,168,9,1801393,12739,16660620,11007946,0,2,10,41,0,53
2023-03-30,7172,178,8,1801393,12739,16665510,11012800,0,4,4,22,0,30
2023-03-31,7295,180,8,1801393,12742,16671130,11018305,0,3,6,16,0,25
2023-04-01,7353,178,9,1801470,12742,16675741,11022849,0,1,0,2,0,3
2023-04-02,7430,177,9,1801470,12743,16678938,11026013,0,0,0,0,0,0
2023-04-03,7468,182,10,1801470,12746,16680954,11027980,0,3,4,15,0,22
2023-04-04,7585,185,7,1801499,12749,16687329,11034123,0,0,3,12,0,15
2023-04-05,7625,190,7,1801566,12749,16692980,11039678,3,26,5,4,0,38
2023-04-06,7692,195,9,1801585,12749,16697523,11044174,1,0,2,10,0,13
2023-04-07,7505,202,9,1801874,12749,16701722,11048314,0,0,2,18,0,20
2023-04-08,7574,204,10,1801877,12750,16706334,11051475,0,0,0,0,0,0
2023-04-09,7665,201,9,1801877,12751,16708883,11054000,0,0,0,0,0,0
2023-04-10,7692,199,9,1801877,12751,16710007,11055119,0,0,0,0,0,0
2023-04-11,7737,199,9,1801877,12753,16711807,11056855,0,0,2,10,0,12
2023-04-12,7884,204,9,1801957,12754,16723461,11064658,1,3,8,21,0,33
2023-04-13,8012,213,10,1801974,12754,16728656,11069799,2,0,3,10,0,15
2023-04-14,8145,218,10,1801975,12756,16733463,11074550,1,1,2,10,0,14
2023-04-15,8315,210,10,1801975,12756,16737414,11078466,0,2,4,3,0,9
2023-04-16,8400,211,11,1801975,12758,16740743,11081746,0,1,0,0,0,1
2023-04-17,8445,206,13,1801975,12759,16742416,11083375,0,0,3,6,0,9
2023-04-18,8470,201,12,1802184,12759,16749865,11090609,3,3,3,14,0,23
2023-04-19,8609,201,12,1802190,12762,16755219,11095890,7,2,4,4,0,17
2023-04-20,8705,199,12,1802220,12762,16760130,11100735,0,0,10,9,0,19
2023-04-21,8834,203,8,1802220,12764,16764945,11105506,5,1,2,12,0,20
2023-04-22,8969,211,7,1802220,12765,16769354,11109804,0,0,0,0,0,0
2023-04-23,9057,203,7,1802220,12767,16772288,11112672,0,0,0,0,0,0
2023-04-24,9086,203,10,1802220,12767,16773521,11113895,0,1,2,7,0,10
2023-04-25,9028,195,10,1802459,12769,16779453,11119645,0,0,0,0,0,0
2023-04-26,9072,194,9,1802459,12769,16781106,11121265,0,0,8,11,0,19
2023-04-27,9223,190,10,1802515,12769,16787357,11127402,1,3,5,4,0,13
2023-04-28,9013,188,9,1802888,12769,16792548,11132461,0,3,6,9,0,18
2023-04-29,9137,192,8,1802888,12769,16796688,11136533,0,0,1,6,0,7
2023-04-30,9225,187,8,1802888,12769,16798897,11138718,0,0,0,0,0,0
2023-05-01,9253,190,8,1802888,12769,16800503,11140269,0,0,0,0,0,0
2023-05-02,9317,190,9,1802888,12771,16802164,11141901,0,0,4,4,0,8
2023-05-03,9383,182,8,1802993,12776,16808361,11147933,0,0,7,17,0,24
2023-05-04,6718,178,7,1805785,12777,16813433,11152910,0,0,2,8,0,10
2023-05-05,6817,191,5,1805785,12778,16817185,11156627,0,1,2,6,0,9
2023-05-06,6919,190,5,1805785,12778,16820557,11159949,0,0,0,0,0,0
2023-05-07,7009,185,5,1805785,12779,16823117,11162478,0,0,1,1,0,2
2023-05-08,7056,184,5,1805785,12779,16824517,11163866,0,0,3,5,0,8
2023-05-09,7205,200,5,1805785,12779,16829806,11168934,0,1,6,8,0,15
2023-05-10,7313,198,5,1805785,12779,16834077,11173073,0,1,3,8,0,12
2023-05-11,7410,200,5,1805785,12780,16837665,11176603,0,0,9,8,0,17
2023-05-12,7436,187,7,1805785,12780,16838612,11177550,0,0,0,3,0,3
2023-05-13,7090,193,6,1806144,12783,16839544,11178482,0,0,0,0,0,0
2023-05-14,7101,196,6,1806144,12784,16840134,11179072,0,2,1,1,0,4
2023-05-15,7103,201,7,1806144,12786,16840455,11179393,0,0,5,4,0,9
2023-05-16,7141,190,8,1806144,12787,16841432,11180370,0,0,1,3,0,4
2023-05-17,7180,187,6,1806144,12787,16842424,11181292,0,1,3,10,0,14
2023-05-18,7200,194,5,1806144,12787,16843304,11182172,0,2,3,10,0,15
2023-05-19,7221,182,6,1806144,12789,16843963,11182831,0,0,4,11,0,15
2023-05-20,7256,181,6,1806144,12789,16844987,11183839,0,0,0,0,0,0
2023-05-21,7336,183,6,1806144,12789,16845958,11184793,0,0,0,0,0,0
2023-05-22,7360,190,6,1806144,12793,16847139,11185912,0,0,1,4,0,5
2023-05-23,7581,193,8,1806144,12795,16854871,11193275,0,0,3,6,0,9
2023-05-24,5497,186,8,1808351,12795,16857048,11195424,0,0,0,5,0,5
2023-05-25,5603,182,8,1808351,12796,16858815,11197164,0,2,0,13,0,15
2023-05-26,5694,171,7,1808351,12797,16860384,11198729,0,0,1,11,0,12
2023-05-27,5776,177,8,1808351,12797,16861660,11199999,0,0,1,0,0,1
2023-05-28,5827,184,6,1808351,12799,16863039,11201347,0,0,0,0,0,0
2023-05-29,5859,179,6,1808351,12800,16863662,11201966,0,0,0,9,0,9
2023-05-30,6017,175,8,1808351,12800,16865858,11204139,1,0,1,5,0,7
2023-05-31,4774,171,9,1809690,12801,16868862,11206081,1,0,2,8,0,11
2023-06-01,4378,178,8,1810192,12801,16870434,11207623,0,2,0,5,0,7
2023-06-02,4491,173,6,1810192,12801,16872016,11209177,0,0,0,0,0,0
2023-06-03,4505,178,5,1810192,12802,16872333,11209491,0,0,0,0,0,0
2023-06-04,4556,175,6,1810192,12802,16873145,11210297,0,0,0,0,0,0
2023-06-05,4581,178,7,1810192,12804,16873757,11210903,0,0,8,1,0,9
2023-06-06,4757,171,7,1810203,12807,16876317,11213430,0,0,1,2,0,3
2023-06-07,4755,169,8,1810305,12807,16878175,11215280,0,0,2,2,0,4
2023-06-08,4722,167,10,1810433,12807,16879877,11216972,0,0,5,4,0,9
2023-06-09,4807,157,10,1810457,12807,16881453,11218508,0,0,4,7,0,11
2023-06-10,4894,149,7,1810457,12808,16882479,11219526,0,0,0,0,0,0
2023-06-11,4938,147,8,1810457,12808,16883385,11220431,0,0,0,0,0,0
2023-06-12,4966,142,7,1810457,12808,16883838,11220884,0,0,1,7,0,8
2023-06-13,4633,146,7,1810887,12810,16885367,11222406,0,0,1,5,0,6
2023-06-14,4627,148,10,1810972,12811,16887071,11224095,0,0,3,10,0,13
2023-06-15,4550,145,10,1811122,12811,16888527,11225544,0,0,1,5,0,6
2023-06-16,4561,151,9,1811168,12811,16889725,11226737,0,0,0,4,0,4
2023-06-17,4640,148,6,1811168,12811,16890623,11227632,0,0,0,0,0,0
2023-06-18,4690,148,6,1811168,12812,16891431,11228438,0,0,0,0,0,0
2023-06-19,4709,148,7,1811168,12814,16891889,11228896,0,0,0,6,0,6
2023-06-20,4806,142,8,1811168,12815,16893423,11230423,0,0,1,3,0,4
2023-06-21,4857,142,9,1811168,12816,16894825,11231810,0,0,0,0,0,0
2023-06-22,4640,140,10,1811437,12816,16896054,11233035,0,0,0,0,0,0
2023-06-23,4684,140,10,1811437,12816,16897116,11234095,0,0,0,0,0,0
2023-06-24,4746,143,6,1811437,12816,16898091,11235062,0,0,0,0,0,0
2023-06-25,4796,144,5,1811437,12817,16898846,11235814,0,0,0,0,0,0
2023-06-26,4811,144,5,1811437,12818,16899229,11236196,0,0,0,0,0,0
2023-06-27,4868,147,5,1811478,12818,16900889,11237840,0,0,0,0,0,0
2023-06-28,4937,141,7,1811478,12818,16902426,11239365,0,0,0,0,0,0
2023-06-29,4893,138,7,1811583,12818,16903546,11240483,0,0,0,0,0,0
2023-06-30,4955,130,7,1811583,12818,16905557,11242266,0,0,0,0,0,0
2023-07-01,5017,124,7,1811583,12819,16906433,11243141,0,0,0,0,0,0
2023-07-02,5050,125,7,1811583,12819,16907129,11243835,0,0,0,0,0,0
2023-07-03,5068,123,6,1811583,12820,16907440,11244145,0,0,0,0,0,0
2023-07-04,5082,124,6,1811635,12820,16908709,11245406,0,0,0,0,0,0
2023-07-05,4998,128,6,1811754,12820,16909870,11246562,0,0,0,0,0,0
2023-07-06,5050,133,4,1811754,12821,16910885,11247570,0,0,0,0,0,0
2023-07-07,5024,131,3,1811828,12822,16911810,11248495,0,0,0,0,0,0
2023-07-08,5075,127,4,1811828,12822,16912594,11249274,0,0,0,0,0,0
2023-07-09,5101,126,4,1811828,12822,16913129,11249808,0,0,0,0,0,0
2023-07-10,5118,125,5,1811828,12822,16913579,11250257,0,0,0,0,0,0
2023-07-11,5201,128,6,1811828,12822,16914634,11251309,0,0,0,0,0,0
2023-07-12,5252,133,5,1811828,12822,16915774,11252445,0,0,0,0,0,0
2023-07-13,4924,133,4,1812212,12822,16916873,11253536,0,0,0,0,0,0
2023-07-14,4968,134,5,1812212,12823,16917707,11254419,0,0,0,1,0,1
2023-07-15,4994,138,5,1812212,12823,16918410,11255118,0,0,0,0,0,0
2023-07-16,5008,140,3,1812212,12823,16918861,11255569,0,0,0,0,0,0
2023-07-17,5020,138,3,1812212,12824,16919143,11255849,0,0,0,0,0,0
2023-07-18,5095,139,2,1812212,12824,16920477,11257166,0,0,0,0,0,0
2023-07-19,5090,139,3,1812269,12825,16921536,11258221,0,0,0,0,0,0
2023-07-20,5123,136,3,1812283,12825,16922398,11259078,0,0,0,0,0,0
2023-07-21,5171,135,2,1812283,12826,16923195,11259873,0,0,0,0,0,0
2023-07-22,5234,134,2,1812283,12827,16923982,11260660,0,0,0,0,0,0
2023-07-23,5267,133,2,1812283,12827,16924518,11261196,0,0,0,0,0,0
2023-07-24,5288,130,2,1812283,12828,16924867,11261544,0,0,0,0,0,0
2023-07-25,5383,126,2,1812283,12829,16925989,11262658,0,0,0,0,0,0
2023-07-26,5448,122,1,1812283,12830,16926876,11263544,0,0,0,0,0,0
2023-07-27,5262,126,2,1812466,12830,16927001,11263669,0,0,0,0,0,0
2023-07-28,5269,128,3,1812466,12830,16927168,11263836,0,0,0,0,0,0
2023-07-29,5272,135,2,1812466,12830,16927291,11263959,0,0,0,0,0,0
2023-07-30,5282,136,3,1812466,12830,16927406,11264074,0,0,0,0,0,0
2023-07-31,5282,138,3,1812466,12832,16927485,11264153,0,0,0,0,0,0
2023-08-01,5382,144,2,1812466,12833,16928400,11265057,0,0,1,1,0,2
2023-08-02,5511,152,1,1812466,12833,16929730,11266354,0,0,0,0,0,0
2023-08-03,5432,154,1,1812627,12833,16930353,11266973,0,0,0,0,0,0
2023-08-04,5429,172,2,1812627,12835,16930550,11267170,0,0,2,0,0,2
2023-08-05,5450,178,1,1812627,12836,16930773,11267388,0,0,0,0,0,0
2023-08-06,5457,177,1,1812627,12836,16930885,11267500,0,0,0,0,0,0
2023-08-07,5461,186,2,1812627,12836,16930981,11267596,0,0,0,0,0,0
2023-08-08,5485,179,5,1812627,12836,16931127,11267741,0,0,0,0,0,0
2023-08-09,5511,171,4,1812627,12837,16931285,11267899,0,0,0,0,0,0
2023-08-10,5379,170,4,1812771,12837,16931435,11268048,0,0,0,0,0,0
2023-08-11,5385,182,5,1812771,12838,16931615,11268324,0,0,0,0,0,0
2023-08-12,5398,183,7,1812771,12838,16931726,11268435,0,0,0,0,0,0
2023-08-13,5415,181,6,1812771,12838,16931904,11268608,0,0,0,0,0,0
2023-08-14,5420,183,6,1812771,12841,16931989,11268692,0,0,0,0,0,0
2023-08-15,5442,174,11,1812771,12841,16932131,11268830,0,0,0,0,0,0
2023-08-16,5453,172,10,1812771,12844,16932220,11268919,0,1,0,0,0,1
2023-08-17,5406,167,7,1812836,12845,16932312,11269006,0,0,0,0,0,0
2023-08-18,5414,169,8,1812836,12845,16932421,11269113,0,0,1,0,0,1
2023-08-19,5424,172,10,1812836,12845,16932528,11269217,0,0,0,0,0,0
2023-08-20,5433,169,13,1812836,12845,16932619,11269308,0,0,0,0,0,0
2023-08-21,5437,177,12,1812836,12845,16932827,11269509,0,0,0,0,0,0
2023-08-22,5476,163,9,1812836,12846,16932945,11269627,0,0,0,0,0,0
2023-08-23,5504,163,9,1812836,12846,16933190,11269869,0,0,0,1,0,1
2023-08-24,5370,170,10,1812987,12846,16933351,11270027,0,0,0,0,0,0
2023-08-25,5395,171,7,1812987,12847,16933542,11270217,0,0,1,0,0,1
2023-08-26,5399,182,9,1812987,12847,16933686,11270359,0,0,0,0,0,0
2023-08-27,5403,185,7,1812987,12847,16933770,11270442,0,0,0,0,0,0
2023-08-28,5406,183,8,1812987,12848,16933826,11270498,0,0,0,1,0,1
2023-08-29,5425,196,7,1812987,12850,16934065,11270727,0,0,0,1,0,1
2023-08-30,5431,209,8,1812987,12851,16934186,11270842,0,0,0,0,0,0
2023-08-31,5362,217,5,1813094,12853,16934452,11271103,0,0,0,0,0,0
2023-09-01,5401,222,3,1813094,12854,16934695,11271341,0,0,0,0,0,0
2023-09-02,5435,217,5,1813094,12855,16934957,11271602,0,0,0,0,0,0
2023-09-03,5435,220,8,1813094,12856,16935105,11271750,0,0,0,0,0,0
2023-09-04,5449,216,9,1813094,12856,16935196,11271838,0,0,0,0,0,0
2023-09-05,5472,228,8,1813094,12856,16935310,11271951,0,0,0,0,0,0
2023-09-06,5503,222,5,1813094,12859,16935462,11272099,0,0,0,0,0,0
2023-09-07,5256,210,7,1813379,12862,16935819,11272448,0,0,0,0,0,0
2023-09-08,5308,210,11,1813379,12863,16936070,11272693,0,0,0,0,0,0
2023-09-09,5328,220,9,1813379,12863,16936245,11272868,0,0,0,0,0,0
2023-09-10,5343,220,7,1813379,12864,16936326,11272948,0,0,0,0,0,0
2023-09-11,5354,218,8,1813379,12864,16936392,11273014,0,0,0,0,0,0
2023-09-12,5390,211,7,1813379,12865,16936587,11273202,0,0,0,0,0,0
2023-09-13,5429,206,8,1813379,12866,16936872,11273483,0,0,0,0,0,0
2023-09-14,4566,201,9,1814264,12866,16937094,11273697,0,0,0,1,0,1
2023-09-15,4594,200,8,1814264,12868,16937280,11273879,0,0,0,0,0,0
2023-09-16,4618,204,10,1814264,12868,16937439,11274037,0,0,0,0,0,0
2023-09-17,4651,200,9,1814264,12868,16937697,11274293,0,0,0,0,0,0
2023-09-18,4664,199,6,1814264,12868,16937823,11274417,0,1,0,0,0,1
2023-09-19,4700,188,7,1814264,12873,16937989,11274578,0,0,0,0,0,0
2023-09-20,4723,189,9,1814264,12875,16938303,11274881,0,0,0,0,0,0
2023-09-21,4385,188,7,1814636,12875,16938554,11275123,0,0,0,0,0,0
2023-09-22,4439,187,8,1814636,12878,16938913,11275475,0,0,0,0,0,0
2023-09-23,4485,167,10,1814636,12879,16939150,11275709,0,0,0,0,0,0
2023-09-24,4488,176,10,1814636,12879,16939245,11275803,0,0,0,0,0,0
2023-09-25,4492,175,10,1814636,12880,16939312,11275869,0,0,0,0,0,0
2023-09-26,4526,174,11,1814636,12881,16939514,11276064,0,0,0,0,0,0
2023-09-27,4542,190,11,1814636,12883,16939746,11276290,0,0,0,0,0,0
2023-09-28,4101,175,10,1815132,12883,16940162,11276696,0,0,0,0,0,0
2023-09-29,4125,176,7,1815132,12885,16940354,11276886,0,0,0,0,0,0
2023-09-30,4135,187,6,1815132,12886,16940507,11277036,0,0,0,0,0,0
2023-10-01,4154,176,6,1815132,12886,16940621,11277149,0,0,0,0,0,0
2023-10-02,4157,178,6,1815132,12886,16940692,11277220,0,0,0,0,0,0
2023-10-03,4199,172,7,1815132,12886,16940881,11277404,0,0,0,0,0,0
2023-10-04,3958,169,7,1815387,12888,16941056,11277579,0,0,0,0,0,0
2023-10-05,3977,174,8,1815403,12890,16941401,11277919,0,0,0,0,0,0
2023-10-06,3991,177,6,1815403,12891,16941550,11278068,0,0,0,0,0,0
2023-10-07,4007,182,9,1815403,12892,16941689,11278206,0,0,0,0,0,0
2023-10-08,4025,189,9,1815403,12892,16941874,11278387,0,0,0,0,0,0
2023-10-09,4035,184,9,1815403,12893,16941931,11278443,0,0,0,0,0,0
2023-10-10,4063,185,7,1815403,12897,16942119,11278626,0,0,0,0,0,0
2023-10-11,4100,189,8,1815403,12897,16942369,11278864,0,0,0,0,0,0
2023-10-12,3569,171,7,1815970,12900,16942490,11278985,0,0,0,0,0,0
2023-10-13,3583,172,7,1815970,12901,16942691,11279186,0,0,0,0,0,0
2023-10-14,3596,178,7,1815970,12902,16942822,11279314,0,0,0,0,0,0
2023-10-15,3619,170,6,1815970,12902,16942995,11279486,0,0,0,0,0,0
2023-10-16,3626,166,4,1815970,12903,16943062,11279553,0,0,0,0,0,0
2023-10-17,3649,161,7,1815970,12903,16943215,11279695,0,0,0,0,0,0
2023-10-18,3681,156,8,1815970,12904,16943464,11279942,0,0,0,0,0,0
2023-10-19,3395,157,8,1816267,12906,16943680,11280154,0,0,0,0,0,0
2023-10-20,3414,158,9,1816267,12908,16943825,11280298,0,0,0,0,0,0
2023-10-21,3430,163,8,1816267,12908,16943941,11280409,1,0,1,1,0,3
2023-10-22,3436,160,8,1816267,12909,16944043,11280511,0,0,0,0,0,0
2023-10-23,3443,164,6,1816267,12909,16944121,11280586,0,0,0,0,0,0
2023-10-24,3454,166,7,1816267,12910,16944246,11280708,0,0,0,0,0,0
2023-10-25,3484,165,6,1816267,12912,16944660,11281102,0,0,0,0,0,0
2023-10-26,3200,163,6,1816572,12915,16944921,11281356,0,0,0,0,0,0
2023-10-27,3240,151,5,1816572,12915,16945182,11281614,0,0,0,0,0,0
2023-10-28,3264,157,7,1816572,12915,16945477,11281900,0,0,0,0,0,0
2023-10-29,3267,154,9,1816572,12915,16945530,11281953,0,0,0,0,0,0
2023-10-30,3270,153,7,1816572,12916,16945571,11281994,0,0,0,0,0,0
2023-10-31,3283,147,7,1816572,12918,16945802,11282222,0,0,0,0,0,0
2023-11-01,3074,146,7,1816794,12920,16946009,11282421,0,0,0,0,0,0
2023-11-02,3080,149,5,1816794,12920,16946222,11282630,0,0,0,0,0,0
2023-11-03,3081,152,5,1816794,12921,16946274,11282681,0,0,0,0,0,0
2023-11-04,3093,145,5,1816794,12921,16946485,11282889,0,0,0,0,0,0
2023-11-05,3104,137,5,1816794,12922,16946570,11282972,0,0,0,0,0,0
2023-11-06,3105,136,6,1816794,12922,16946645,11283047,0,0,0,0,0,0
2023-11-07,3126,129,5,1816794,12922,16946926,11283325,0,0,0,0,0,0
