date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2023-01-07,5985,159,6,696969,4315,3702165,2699871,0,2,8,143,0,153
2023-01-08,5816,157,6,697584,4321,3703242,2700948,0,0,1,13,0,14
2023-01-09,5587,149,6,697926,4324,3703533,2701239,2,6,36,352,0,396
2023-01-10,5487,148,5,698584,4325,3704943,2702649,2,1,30,466,2400,499
2023-01-11,5481,139,5,698864,4328,3705686,2703392,3,2,25,343,28800,373
2023-01-12,5382,138,5,699219,4331,3706392,2704098,1,2,31,378,0,412
2023-01-13,5381,116,3,699490,4331,3707062,2704768,1,1,37,505,0,544
2023-01-14,4982,115,3,700082,4333,3707576,2705282,2,1,16,184,0,203
2023-01-15,4825,114,3,700430,4335,3708157,2705863,0,0,0,1,0,1
2023-01-16,4725,113,3,700603,4337,3708344,2706050,3,2,22,350,0,377
2023-01-17,3809,112,3,701820,4339,3709256,2706962,14,0,17,249,0,280
2023-01-18,2875,110,3,702898,4341,3709795,2707501,12,3,48,465,0,528
2023-01-19,2801,109,3,703114,4342,3710318,2708024,1,1,20,304,0,326
2023-01-20,2901,96,3,703182,4342,3710805,2708511,1,4,32,413,0,450
2023-01-21,2801,95,2,703416,4343,3711187,2708893,0,0,21,216,0,237
2023-01-22,2754,96,2,703539,4345,3711538,2709244,0,0,1,3,0,4
2023-01-23,2542,96,2,703780,4346,3711669,2709375,1,3,16,234,0,254
2023-01-24,2135,95,2,704341,4347,3712289,2709995,2,4,24,247,0,277
2023-01-25,2054,94,2,704532,4348,3712769,2710477,2,1,22,286,0,311
2023-01-26,2014,87,2,704676,4349,3713241,2710949,0,2,31,229,0,262
2023-01-27,1875,77,3,704909,4353,3713609,2711317,1,1,28,340,0,370
2023-01-28,1875,75,3,705025,4356,3713957,2711665,0,0,3,79,0,82
2023-01-29,1801,69,3,705198,4357,3714294,2712002,0,0,0,11,0,11
2023-01-30,1758,68,3,705277,4358,3714433,2712141,1,0,13,191,0,205
2023-01-31,1758,68,3,705418,4361,3715047,2712755,1,1,17,250,0,269
2023-02-01,1632,67,3,705637,4362,3715467,2713175,0,0,13,141,0,154
2023-02-02,1611,66,3,705751,4363,3715869,2713577,0,2,13,125,0,140
2023-02-03,1574,56,1,706021,4364,3716581,2714289,1,4,19,149,0,173
2023-02-04,1471,55,1,706210,4365,3716863,2714571,0,0,3,31,0,34
2023-02-05,1387,54,1,706367,4366,3717197,2714905,0,0,1,0,0,1
2023-02-06,1305,54,1,706493,4367,3717375,2715083,5,2,18,140,0,165
2023-02-07,1301,53,1,706658,4368,3717973,2715681,1,0,6,116,0,123
2023-02-08,1187,53,1,706846,4369,3718387,2716095,2,14,6,56,0,78
2023-02-09,1121,53,1,706996,4370,3718844,2716552,0,1,7,75,0,83
2023-02-10,1119,50,1,707054,4375,3719134,2716842,0,2,7,69,0,78
2023-02-11,998,50,1,707241,4375,3719372,2717080,0,2,2,26,0,30
2023-02-12,897,48,1,707403,4376,3719517,2717225,0,0,0,1,0,1
2023-02-13,758,36,1,707601,4381,3719823,2717531,0,0,8,58,0,66
2023-02-14,757,35,1,707730,4382,3720311,2718019,1,2,2,32,0,37
2023-02-15,749,35,1,707842,4382,3720771,2718479,1,2,9,63,0,75
2023-02-16,731,33,0,707903,4383,3720987,2718695,0,2,5,51,0,58
2023-02-17,731,49,1,707971,4388,3721326,2719034,0,0,7,69,0,76
2023-02-18,714,50,1,708061,4389,3721581,2719289,0,0,1,9,0,10
2023-02-19,701,49,1,708140,4390,3721879,2719587,0,0,0,10,0,10
2023-02-20,699,48,1,708170,4391,3722037,2719745,1,2,2,43,12000,48
2023-02-21,663,43,1,708355,4392,3722610,2720318,1,1,2,29,0,33
2023-02-22,661,41,1,708425,4392,3723012,2720720,10,3,9,45,0,67
2023-02-23,651,39,1,708511,4393,3723416,2721124,5,10,5,64,0,84
2023-02-24,598,40,0,708642,4395,3723749,2721457,0,0,5,34,0,39
2023-02-25,597,39,0,708740,4395,3724048,2721756,0,0,3,8,0,11
2023-02-26,574,38,0,708831,4396,3724325,2722033,0,0,1,1,0,2
2023-02-27,568,38,0,708859,4396,3724456,2722164,0,5,5,28,0,38
2023-02-28,566,38,0,708973,4396,3724956,2722664,2,3,2,33,0,40
2023-03-01,556,37,0,709041,4396,3725291,2722999,0,2,1,20,0,23
2023-03-02,574,45,0,709082,4399,3725614,2723322,1,0,2,30,0,33
2023-03-03,573,45,0,709139,4399,3725951,2723659,0,0,11,23,0,34
2023-03-04,577,45,0,709198,4400,3726182,2723890,0,0,1,6,0,7
2023-03-05,577,45,0,709239,4400,3726447,2724155,0,0,0,2,0,2
2023-03-06,571,43,0,709271,4401,3726558,2724266,0,0,0,8,0,8
2023-03-07,561,42,0,709381,4402,3727049,2724757,0,0,5,15,0,20
2023-03-08,554,39,0,709447,4402,3727434,2725142,1,0,2,12,0,15
2023-03-09,512,39,0,709543,4403,3727766,2725474,1,0,2,20,0,23
2023-03-10,509,33,0,709612,4403,3728105,2725813,0,0,2,3,0,5
2023-03-11,452,32,0,709722,4403,3728330,2726038,0,0,1,5,0,6
2023-03-12,411,31,0,709806,4404,3728564,2726272,0,0,0,0,0,0
2023-03-13,409,29,0,709879,4404,3728933,2726641,0,0,0,5,0,5
2023-03-14,451,29,0,709922,4405,3729388,2727096,0,0,1,11,0,12
2023-03-15,441,28,0,709985,4406,3729778,2727486,0,4,2,10,0,16
2023-03-16,441,28,0,710034,4406,3730097,2727805,0,0,9,15,0,24
2023-03-17,441,23,0,710091,4409,3730384,2728092,1,0,0,6,0,7
2023-03-18,387,21,0,710194,4409,3730583,2728291,0,0,0,10,0,10
2023-03-19,363,20,0,710262,4409,3730805,2728513,0,0,0,0,0,0
2023-03-20,309,19,0,710326,4410,3730906,2728614,0,0,1,0,0,1
2023-03-21,287,19,0,710408,4410,3731321,2729029,0,1,0,10,0,11
2023-03-22,287,19,0,710468,4411,3731666,2729374,0,10,3,15,0,28
2023-03-23,286,19,0,710515,4411,3731985,2729693,3,6,1,8,0,18
2023-03-24,284,25,0,710556,4413,3732275,2729983,1,1,0,13,0,15
2023-03-25,283,24,0,710591,4413,3732448,2730156,0,0,1,3,0,4
2023-03-26,265,23,0,710651,4414,3732665,2730373,0,0,0,0,0,0
2023-03-27,258,23,0,710672,4414,3732749,2730457,0,0,0,0,0,0
2023-03-28,251,23,0,710731,4415,3733175,2730883,1,0,3,15,0,19
2023-03-29,218,22,0,710804,4416,3733496,2731204,2,0,5,17,0,24
2023-03-30,218,22,0,710844,4416,3733787,2731495,0,0,2,21,0,23
2023-03-31,215,23,1,710872,4418,3734033,2731741,0,0,5,5,0,10
2023-04-01,215,21,0,710916,4418,3734202,2731910,0,0,1,2,0,3
2023-04-02,214,21,0,710953,4419,3734437,2732145,0,0,1,2,0,3
2023-04-03,214,20,0,710971,4419,3734518,2732226,0,0,0,2,0,2
2023-04-04,214,19,0,711034,4420,3734943,2732651,0,0,3,4,0,7
2023-04-05,197,18,0,711114,4421,3735368,2733076,1,1,1,7,0,10
2023-04-06,198,17,0,711141,4421,3735486,2733194,0,0,0,0,0,0
2023-04-07,199,26,1,711166,4423,3735704,2733412,0,0,0,1,0,1
2023-04-08,201,26,1,711197,4423,3735869,2733577,0,0,0,0,0,0
2023-04-09,200,25,1,711237,4423,3736020,2733728,0,0,0,0,0,0
2023-04-10,198,24,1,711259,4424,3736096,2733804,0,0,0,0,0,0
2023-04-11,198,23,1,711278,4424,3736266,2733974,1,0,0,1,0,2
2023-04-12,202,23,1,711375,4424,3736719,2734427,1,0,3,12,0,16
2023-04-13,202,23,1,711447,4425,3736809,2734517,0,0,0,2,0,2
2023-04-14,198,24,0,711507,4427,3737295,2735003,0,2,0,0,0,2
2023-04-15,199,24,0,711592,4427,3737534,2735242,0,0,0,0,0,0
2023-04-16,197,24,0,711646,4427,3737797,2735505,0,0,0,0,0,0
2023-04-17,196,24,0,711671,4428,3737904,2735612,0,0,2,1,0,3
2023-04-18,195,23,0,711773,4428,3738354,2736062,0,1,3,5,0,9
2023-04-19,196,23,0,711849,4428,3738702,2736410,0,1,1,5,0,7
2023-04-20,195,23,0,711910,4428,3739015,2736723,1,3,6,3,0,13
2023-04-21,194,20,0,711991,4429,3739317,2737025,1,1,2,6,0,10
2023-04-22,195,20,0,712061,4429,3739531,2737239,0,0,0,2,0,2
2023-04-23,195,20,0,712118,4429,3739750,2737458,0,0,0,0,0,0
2023-04-24,195,20,0,712138,4429,3739851,2737559,0,0,0,0,0,0
2023-04-25,194,20,0,712227,4429,3740189,2737897,0,0,0,0,0,0
2023-04-26,193,20,0,712249,4429,3740286,2737994,0,0,0,1,0,1
2023-04-27,193,20,0,712359,4429,3740729,2738437,1,0,1,4,0,6
2023-04-28,201,26,2,712373,4429,3740829,2738537,0,1,1,4,0,6
2023-04-29,200,26,2,712410,4429,3740906,2738574,0,0,0,0,0,0
2023-04-30,200,26,2,712462,4429,3741079,2738765,0,0,0,0,0,0
2023-05-01,198,25,1,712501,4429,3741202,2738893,0,0,0,0,0,0
2023-05-02,198,25,1,712519,4429,3741228,2738919,0,0,0,3,0,3
2023-05-03,198,24,1,712634,4429,3741746,2739449,0,0,0,1,0,1
2023-05-04,197,23,1,712714,4430,3742139,2739847,0,0,2,0,0,2
2023-05-05,196,46,2,712760,4431,3742370,2740078,0,0,0,0,0,0
2023-05-06,195,45,1,712820,4431,3742531,2740239,0,0,0,0,0,0
2023-05-07,194,44,1,712878,4431,3742756,2740464,0,0,0,0,0,0
2023-05-08,193,43,1,712899,4431,3742833,2740541,1,0,1,0,1170,2
2023-05-09,192,42,1,713006,4431,3743237,2740945,0,0,4,2,0,6
2023-05-10,191,41,1,713058,4431,3743480,2741188,0,0,0,4,0,4
2023-05-11,192,40,1,713123,4431,3743743,2741451,0,0,0,1,0,1
2023-05-12,193,39,1,713171,4431,3743976,2741684,0,0,2,0,0,2
2023-05-13,194,37,1,713226,4431,3744143,2741851,0,0,0,2,0,2
2023-05-14,192,36,1,713263,4431,3744359,2742067,0,0,0,0,0,0
2023-05-15,178,35,1,713287,4431,3744436,2742144,0,0,0,0,0,0
2023-05-16,177,35,1,713362,4431,3744804,2742512,0,0,4,5,0,9
2023-05-17,175,34,1,713422,4432,3745059,2742767,1,2,1,1,0,5
2023-05-18,176,35,1,713459,4432,3745267,2742975,5,1,1,0,0,7
2023-05-19,171,24,0,713518,4433,3745450,2743158,0,0,0,2,0,2
2023-05-20,171,24,0,713558,4434,3745597,2743305,0,0,0,0,0,0
2023-05-21,170,24,0,713588,4434,3745776,2743484,0,0,0,0,0,0
2023-05-22,164,22,0,713608,4434,3745842,2743550,0,1,1,1,0,3
2023-05-23,158,21,0,713701,4434,3746174,2743882,0,0,0,1,0,1
2023-05-24,157,21,0,713772,4434,3746446,2744154,1,0,5,1,0,7
2023-05-25,149,20,0,713825,4435,3746707,2744415,2,1,1,0,0,4
2023-05-26,148,18,0,713869,4435,3746898,2744606,2,0,4,3,0,9
2023-05-27,134,18,0,713921,4435,3747038,2744746,0,0,0,0,0,0
2023-05-28,134,18,0,713961,4435,3747218,2744926,0,0,0,0,0,0
2023-05-29,133,18,0,713975,4435,3747296,2745004,0,0,0,0,0,0
2023-05-30,132,18,0,714056,4435,3747647,2745355,0,1,0,3,0,4
2023-05-31,131,18,0,714102,4435,3747885,2745593,0,0,2,2,0,4
2023-06-01,130,18,0,714142,4435,3748049,2745757,0,0,1,0,0,1
2023-06-02,121,20,0,714177,4436,3748181,2745889,0,0,0,0,0,0
2023-06-03,121,20,0,714188,4436,3748235,2745943,0,0,0,0,0,0
2023-06-04,120,19,0,714215,4436,3748428,2746136,0,0,0,0,0,0
2023-06-05,111,18,0,714231,4437,3748504,2746212,0,1,0,1,0,2
2023-06-06,111,18,0,714281,4437,3748793,2746501,0,0,0,1,0,1
2023-06-07,110,18,0,714300,4437,3748995,2746703,0,0,0,0,0,0
2023-06-08,111,17,0,714328,4437,3749232,2746940,0,0,0,0,0,0
2023-06-09,109,17,0,714347,4438,3749415,2747123,0,0,2,1,0,3
2023-06-10,108,17,0,714371,4438,3749544,2747252,0,0,0,0,0,0
2023-06-11,99,16,0,714398,4439,3749706,2747414,0,0,0,0,0,0
2023-06-12,100,15,0,714405,4439,3749766,2747474,0,0,0,0,0,0
2023-06-13,98,15,0,714436,4439,3749975,2747683,0,0,1,0,0,1
2023-06-14,98,15,0,714461,4439,3750158,2747866,0,1,1,3,0,5
2023-06-15,97,14,0,714488,4439,3750352,2748060,1,5,0,0,0,6
2023-06-16,96,7,0,714510,4440,3750520,2748228,0,0,0,1,0,1
2023-06-17,95,7,0,714532,4440,3750627,2748335,0,0,0,0,0,0
2023-06-18,94,7,0,714548,4440,3750769,2748477,0,0,0,0,0,0
2023-06-19,93,7,0,714559,4440,3750824,2748532,1,0,0,2,0,3
2023-06-20,91,7,0,714580,4440,3751064,2748772,0,0,1,2,0,3
2023-06-21,90,7,0,714594,4440,3751256,2748964,0,0,0,1,0,1
2023-06-22,88,7,0,714617,4440,3751473,2749181,0,0,0,0,0,0
2023-06-23,88,5,0,714632,4441,3751617,2749325,2,3,1,4,0,10
2023-06-24,87,5,0,714647,4441,3751712,2749420,0,0,0,0,0,0
2023-06-25,86,5,0,714654,4441,3751848,2749556,0,0,0,0,0,0
2023-06-26,84,5,0,714662,4441,3751940,2749648,0,0,0,0,0,0
2023-06-27,84,5,0,714684,4442,3752163,2749871,0,1,0,0,0,1
2023-06-28,54,5,0,714720,4442,3752345,2750053,0,0,1,0,0,1
2023-06-29,51,5,0,714737,4442,3752523,2750231,0,1,0,3,0,4
2023-06-30,49,5,0,714748,4443,3752700,2750408,0,0,0,0,0,0
2023-07-01,43,5,0,714767,4443,3752809,2750517,0,0,0,0,0,0
2023-07-02,42,5,0,714776,4443,3752956,2750664,0,0,0,0,0,0
2023-07-03,42,5,0,714779,4443,3752959,2750666,0,0,0,0,0,0
2023-07-04,41,5,0,714804,4443,3753257,2750965,0,0,0,0,0,0
2023-07-05,57,5,0,714801,4444,3753404,2751112,0,0,0,0,0,0
2023-07-06,51,5,0,714826,4444,3753570,2751278,0,0,0,0,0,0
2023-07-07,49,5,0,714843,4444,3753703,2751411,0,0,0,0,0,0
2023-07-08,39,5,0,714868,4444,3753836,2751544,0,0,0,0,0,0
2023-07-09,39,5,0,714872,4444,3753856,2751564,0,0,0,0,0,0
2023-07-10,39,5,0,714880,4444,3754031,2751739,0,0,0,0,0,0
2023-07-11,39,5,0,714894,4444,3754239,2751947,0,0,0,0,0,0
2023-07-12,39,5,0,714907,4444,3754433,2752141,0,0,0,1,0,1
2023-07-13,39,5,0,714916,4444,3754592,2752300,2,0,1,1,0,4
2023-07-14,39,4,0,714921,4444,3754754,2752462,0,0,0,0,0,0
2023-07-15,39,4,0,714927,4444,3754827,2752535,0,0,0,0,0,0
2023-07-16,39,4,0,714936,4444,3754942,2752650,0,0,0,0,0,0
2023-07-17,38,4,0,714940,4444,3755019,2752727,0,0,0,0,0,0
2023-07-18,38,4,0,714960,4444,3755223,2752931,0,0,0,0,0,0
2023-07-19,38,4,0,714970,4444,3755233,2752941,1,0,1,0,0,2
2023-07-20,35,4,0,714992,4444,3755252,2752960,0,2,0,0,0,2
2023-07-21,35,4,0,714999,4444,3755691,2753399,0,0,0,0,0,0
2023-07-22,35,4,0,715009,4444,3755800,2753508,0,0,0,0,0,0
2023-07-23,29,4,0,715018,4444,3755926,2753634,0,0,0,0,0,0
2023-07-24,29,4,0,715021,4444,3755929,2753637,0,0,0,1,0,1
2023-07-25,28,4,0,715032,4444,3755939,2753647,0,0,0,0,0,0
2023-07-26,28,4,0,715041,4444,3755948,2753656,0,0,0,0,0,0
2023-07-27,28,4,0,715046,4445,3755954,2753662,0,0,0,1,0,1
2023-07-28,28,4,0,715054,4445,3755962,2753670,0,0,0,0,0,0
2023-07-29,28,4,0,715061,4445,3755976,2753677,0,0,0,0,0,0
2023-07-30,28,4,0,715070,4445,3755985,2753686,0,0,0,0,0,0
2023-07-31,28,0,0,715079,4445,3755990,2753691,0,0,0,0,0,0
2023-08-01,28,3,0,715081,4445,3755995,2753696,0,1,0,0,0,1
2023-08-02,28,3,0,715088,4445,3756002,2753673,0,0,0,0,0,0
2023-08-03,28,3,0,715163,4445,3757329,2755037,0,0,0,0,0,0
2023-08-04,28,3,0,715186,4445,3757452,2755160,0,0,0,0,0,0
2023-08-05,28,3,0,715196,4445,3757502,2755210,0,0,0,0,0,0
2023-08-06,31,2,0,715201,4445,3757538,2755246,0,0,0,0,0,0
2023-08-07,31,2,0,715211,4445,3757578,2755286,0,0,0,0,0,0
2023-08-08,31,2,0,715221,4445,3757618,2755326,0,0,0,0,0,0
2023-08-09,28,2,0,715236,4445,3757658,2755366,0,0,0,0,0,0
2023-08-10,0,2,0,715275,4445,3757673,2755381,0,0,0,0,0,0
2023-08-11,0,12,0,715322,4449,3758131,2755839,0,0,0,0,0,0
2023-08-12,0,12,0,715336,4449,3758201,2755909,0,0,0,0,0,0
2023-08-13,0,12,0,715348,4449,3758241,2755949,0,0,0,0,0,0
2023-08-14,0,12,0,715354,4449,3758262,2755970,0,0,0,0,0,0
2023-08-15,0,12,0,715388,4449,3758444,2756162,0,0,0,0,0,0
2023-08-16,0,0,0,715410,4449,3758554,2756262,0,0,0,0,0,0
2023-08-17,0,25,1,715420,4449,3758669,2756372,0,0,0,0,0,0
2023-08-18,0,25,1,715456,4449,3758782,2756483,0,0,0,0,0,0
2023-08-19,0,25,1,715488,4449,3758895,2756591,0,0,0,0,0,0
2023-08-20,0,25,1,715523,4449,3759009,2756700,0,0,0,0,0,0
2023-08-21,0,25,1,715549,4449,3759142,2756825,0,0,0,0,0,0
2023-08-22,0,25,1,715629,4449,3759286,2756960,0,0,0,0,0,0
2023-08-23,0,25,1,715692,4449,3759531,2757239,0,0,0,2,0,2
2023-08-24,0,25,1,715782,4451,3759745,2757450,0,0,0,0,0,0
2023-08-25,0,25,1,715900,4453,3759960,2757665,0,0,0,0,0,0
2023-08-26,0,25,1,715954,4453,3760203,2757889,0,0,0,0,0,0
2023-08-27,0,25,1,715987,4453,3760454,2758130,0,0,0,0,0,0
2023-08-28,0,25,1,716002,4453,3760722,2758384,0,0,0,0,0,0
2023-08-29,0,25,1,716088,4453,3760849,2758557,0,0,0,0,0,0
2023-08-30,0,45,1,716121,4453,3761063,2758771,0,0,0,1,0,1
2023-08-31,0,45,1,716184,4453,3761308,2759016,0,0,0,0,0,0
2023-09-01,0,45,1,716272,4453,3761533,2759241,0,0,0,0,0,0
2023-09-02,0,45,1,716350,4453,3761776,2759484,0,0,0,0,0,0
2023-09-03,0,45,1,716397,4453,3761977,2759685,0,0,0,0,0,0
2023-09-04,0,45,1,716436,4453,3762187,2759895,0,0,0,0,0,0
2023-09-05,0,45,1,716566,4453,3762384,2760092,0,0,0,0,0,0
2023-09-06,0,74,0,716621,4453,3762590,2760298,0,0,0,0,0,0
2023-09-07,0,74,0,716698,4453,3762800,2760508,0,0,0,0,0,0
2023-09-08,0,74,0,716774,4453,3763008,2760716,0,0,0,0,0,0
2023-09-09,0,74,0,716835,4453,3763223,2760931,0,0,0,0,0,0
2023-09-10,0,74,0,716894,4454,3763433,2761141,0,0,0,0,0,0
2023-09-11,0,74,0,716918,4455,3763613,2761321,0,0,0,0,0,0
2023-09-12,0,74,0,717067,4456,3763828,2761536,0,0,0,0,0,0
2023-09-13,0,74,4,717146,4457,3764107,2761815,0,0,0,0,0,0
2023-09-14,0,74,4,717238,4457,3764318,2762026,0,0,0,0,0,0
2023-09-15,0,74,4,717311,4457,3764532,2762240,0,0,0,0,0,0
2023-09-16,0,74,4,717386,4457,3764769,2762477,0,0,0,0,0,0
2023-09-17,0,74,4,717442,4458,3764967,2762675,0,0,0,0,0,0
2023-09-18,0,74,4,717465,4459,3765214,2762922,0,0,0,0,0,0
2023-09-19,0,74,4,717608,4459,3765436,2763144,0,0,0,0,0,0
2023-09-20,0,57,5,717736,4459,3765727,2763435,0,0,0,0,0,0
2023-09-21,0,68,1,717832,4460,3765967,2763675,1,0,0,0,0,1
2023-09-22,0,68,1,717928,4462,3766197,2763905,0,0,0,0,0,0
2023-09-23,0,68,1,718026,4463,3766438,2764146,0,0,0,0,0,0
2023-09-24,0,68,1,718106,4463,3766737,2764445,0,0,0,0,0,0
2023-09-25,0,68,1,718142,4463,3766985,2764693,0,0,0,0,0,0
2023-09-26,0,68,1,718276,4464,3767197,2764905,0,0,0,0,0,0
2023-09-27,0,68,1,718376,4465,3767453,2765161,1,0,0,0,0,1
2023-09-28,0,68,1,718486,4465,3767721,2765429,0,0,0,0,0,0
2023-09-29,0,68,1,718596,4465,3767727,2765657,0,0,0,0,0,0
2023-09-30,0,68,1,718698,4465,3768177,2765885,0,0,0,0,0,0
2023-10-01,0,68,1,718790,4466,3768414,2766122,0,0,0,0,0,0
2023-10-02,0,68,1,718823,4467,3768715,2766423,0,0,0,0,0,0
2023-10-03,0,68,1,719016,4468,3768989,2766697,0,0,0,0,0,0
2023-10-04,0,76,1,719139,4469,3769301,2767009,0,0,0,0,0,0
2023-10-05,0,76,1,719263,4469,3769635,2767343,0,0,0,0,0,0
2023-10-06,0,76,1,719380,4469,3769943,2767651,0,0,0,0,0,0
2023-10-07,0,76,1,719484,4469,3770144,2767852,0,0,0,0,0,0
2023-10-08,0,76,1,719567,4470,3770365,2768073,0,0,0,0,0,0
2023-10-09,0,76,1,719601,4470,3770586,2768294,0,0,0,2,0,2
2023-10-10,0,76,1,719784,4470,3770897,2768605,0,0,0,0,0,0
2023-10-11,0,62,2,719901,4470,3771191,2768899,0,0,0,2,0,2
2023-10-12,0,62,2,720007,4470,3771341,2769049,3,0,0,13,0,16
2023-10-13,0,62,2,720084,4472,3771541,2769249,0,0,0,0,0,0
2023-10-14,0,62,2,720180,4470,3771751,2769459,0,0,0,0,0,0
2023-10-15,0,62,2,720246,4472,3771929,2769637,0,0,0,0,0,0
2023-10-16,0,62,2,720275,4472,3772131,2769999,0,0,0,0,0,0
2023-10-17,0,62,2,720388,4472,3772593,2770301,0,0,0,0,0,0
2023-10-18,0,68,3,720479,4473,3772863,2770571,0,0,0,0,0,0
2023-10-19,0,68,3,720565,4473,3773008,2770716,1,0,0,1,0,2
2023-10-20,0,68,3,720646,4473,3773242,2770950,0,0,0,0,0,0
2023-10-21,0,68,3,720730,4473,3773472,2771180,4,0,1,18,0,23
2023-10-22,0,68,3,720804,4473,3773682,2771390,0,0,0,0,0,0
2023-10-23,0,68,3,720832,4474,3773872,2771580,0,0,0,0,0,0
2023-10-24,0,68,3,720981,4473,3774293,2772001,0,0,0,2,0,2
2023-10-25,0,65,5,721065,4473,3774520,2772228,0,0,0,6,0,6
2023-10-26,0,65,5,721153,4475,3774700,2772408,0,0,0,1,0,1
2023-10-27,0,65,5,721240,4475,3774870,2772578,0,0,2,9,0,11
2023-10-28,0,65,5,721320,4475,3775190,2772898,0,0,0,0,0,0
2023-10-29,0,65,5,721377,4475,3775396,2773104,0,0,0,0,0,0
2023-10-30,0,65,5,721409,4475,3775589,2773297,0,0,0,2,0,2
2023-10-31,0,71,3,721493,4476,3775813,2773521,0,0,0,0,0,0
2023-11-01,0,71,3,721558,4477,3776016,2773724,0,0,0,0,0,0
2023-11-02,0,71,3,721584,4477,3776266,2773974,0,0,0,3,0,3
2023-11-03,0,71,3,721664,4477,3776472,2774180,1,0,0,3,0,4
2023-11-04,0,71,3,721733,4477,3776582,2774290,0,0,0,0,0,0
2023-11-05,0,71,3,721798,4478,3776820,2774528,0,0,0,0,0,0
2023-11-06,0,71,3,721828,4478,3776989,2774697,0,0,0,0,0,0
2023-11-07,0,71,3,721958,4478,3777129,2774837,0,0,0,1,0,1
2023-11-08,0,80,1,722034,4478,3777377,2775085,0,0,0,0,0,0
2023-11-09,0,80,1,722139,4478,3777597,2775305,0,0,0,1,0,1
2023-11-10,0,80,1,722236,4479,3777791,2775499,0,0,0,1,0,1
2023-11-11,0,80,1,722328,4479,3778145,2775853,0,0,0,0,0,0
2023-11-12,0,80,1,722413,4480,3778440,2776148,0,0,0,0,0,0
2023-11-13,0,80,1,722450,4480,3778701,2776409,0,0,0,2,0,2
2023-11-14,0,80,1,722619,4480,3778939,2776647,2,1,0,0,0,3
2023-11-15,0,137,1,722729,4480,3779159,2776867,0,0,0,0,0,0
2023-11-16,0,137,1,722876,4481,3779422,2777130,0,0,0,0,0,0
2023-11-17,0,137,1,723000,4482,3779710,2777418,0,0,0,0,0,0
2023-11-18,0,137,1,723124,4483,3780014,2777722,0,0,0,0,0,0
2023-11-19,0,137,1,723233,4484,3780350,2778058,0,0,0,0,0,0
2023-11-20,0,137,1,723279,4484,3780619,2778327,0,0,0,0,0,0
2023-11-21,0,137,1,723539,4485,3780827,2778535,0,0,0,0,0,0
2023-11-22,0,133,4,723703,4485,3781146,2778854,0,0,0,0,0,0
2023-11-23,0,133,4,723864,4486,3781376,2779084,0,0,0,0,0,0
2023-11-24,0,133,4,724031,4486,3781700,2779408,0,0,0,0,0,0
2023-11-25,0,133,4,724210,4487,3782035,2779743,0,0,0,0,0,0
2023-11-26,0,133,4,724321,4487,3782371,2780079,0,0,0,0,0,0
2023-11-27,0,133,4,724373,4489,3782706,2780414,0,0,0,0,0,0
2023-11-28,0,133,4,724695,4490,3783007,2780715,0,0,0,0,0,0
2023-11-29,0,172,2,724854,4492,3783425,2781133,0,0,0,0,0,0
2023-11-30,0,172,2,725053,4493,3783746,2781454,0,0,0,0,0,0
2023-12-01,0,172,2,725268,4495,3784111,2781819,0,0,0,0,0,0
2023-12-02,0,172,2,725503,4496,3784610,2782318,0,0,0,0,0,0
2023-12-03,0,172,2,725696,4497,3784808,2782516,0,0,0,0,0,0
2023-12-04,0,172,2,725778,4496,3785059,2782767,0,0,0,0,0,0
2023-12-05,0,172,2,726143,4498,3785696,2783404,0,0,0,0,0,0
2023-12-06,0,243,4,726288,4499,3786105,2783813,0,0,0,0,0,0
2023-12-07,0,243,4,726524,4500,3786406,2784114,0,0,0,0,0,0
2023-12-08,0,243,4,726754,4501,3786762,2784470,0,0,0,0,0,0
2023-12-09,0,243,4,726820,4502,3787125,2784833,0,0,0,0,0,0
2023-12-10,0,243,4,727043,4502,3787463,2785171,0,0,0,0,0,0
2023-12-11,0,243,4,727117,4503,3787727,2785435,0,0,0,0,0,0
2023-12-12,0,243,4,727530,4503,3788226,2785934,0,0,0,0,0,0
2023-12-13,0,280,5,727781,4504,3788739,2786447,0,0,0,0,0,0
2023-12-14,0,280,5,728076,4505,3789154,2786862,0,0,0,0,0,0
2023-12-15,0,280,5,728320,4506,3789454,2787162,0,0,0,0,0,0
2023-12-16,0,280,5,728537,4507,3789995,2787703,0,0,0,0,0,0
2023-12-17,0,280,5,728693,4507,3790352,2788060,0,0,0,0,0,0
2023-12-18,0,280,5,729022,4508,3790887,2788595,0,0,0,0,0,0
2023-12-19,0,280,5,729352,4508,3791483,2789191,0,0,0,0,0,0
2023-12-20,0,262,5,729499,4509,3791750,2789458,0,0,0,0,0,0
2023-12-21,0,262,5,729689,4510,3792051,2789759,0,0,0,0,0,0
2023-12-22,0,262,5,729906,4510,3792338,2790046,0,0,0,0,0,0
2023-12-23,0,262,5,730108,4510,3792652,2790360,0,0,0,0,0,0
2023-12-24,0,262,5,730324,4510,3792972,2790680,0,0,0,0,0,0
2023-12-25,0,262,5,730413,4511,3793269,2790977,0,0,0,0,0,0
2023-12-26,0,262,5,730454,4512,3793478,2791186,0,0,0,0,0,0
2023-12-27,0,176,3,730609,4512,3793637,2791345,0,0,0,0,0,0
