date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2022-11-25,62899,482,16,1441935,11145,16130933,5300885,31,23,604,4446,0,5104
2022-11-26,63864,477,19,1442931,11155,16140361,5303058,11,5,251,1756,0,2023
2022-11-27,64411,477,25,1443897,11156,16149880,5304956,0,0,2,32,0,34
2022-11-28,64164,473,27,1444597,11161,16152420,5305477,35,13,403,2832,0,3283
2022-11-29,65228,492,26,1446900,11174,16169298,5309208,25,18,454,3222,0,3719
2022-11-30,65815,490,28,1448432,11181,16180208,5311568,22,13,661,5452,0,6148
2022-12-01,66691,491,27,1449561,11187,16191361,5313800,20,8,722,5184,0,5934
2022-12-02,67959,497,26,1450325,11195,16201295,5315956,24,16,489,3891,0,4420
2022-12-03,67689,490,28,1452576,11204,16210667,5318151,23,7,249,1870,0,2149
2022-12-04,68352,484,26,1453498,11205,16219701,5319990,0,0,1,11,0,12
2022-12-05,67202,478,27,1455243,11209,16222547,5320669,20,10,358,2429,0,2817
2022-12-06,69411,516,24,1456345,11221,16238469,5324217,26,18,510,3719,0,4273
2022-12-07,70848,517,23,1457106,11232,16248737,5326476,29,11,435,3601,0,4076
2022-12-08,71315,527,24,1458679,11235,16259956,5328709,0,0,5,18,0,23
2022-12-09,71095,526,24,1459384,11235,16262557,5329275,16,12,331,2663,0,3022
2022-12-10,71792,578,26,1460924,11237,16273521,5331699,4,12,190,1289,0,1495
2022-12-11,71975,572,25,1462098,11245,16281619,5333260,0,0,3,28,0,31
2022-12-12,71541,584,20,1463003,11252,16284298,5333814,17,16,330,2513,0,2876
2022-12-13,72822,593,21,1464325,11265,16297521,5336635,19,15,386,3082,0,3502
2022-12-14,72986,582,18,1465675,11269,16305714,5338368,21,14,515,4471,0,5021
2022-12-15,73277,563,20,1466751,11271,16314573,5340039,33,18,596,4630,0,5277
2022-12-16,73146,547,22,1468160,11273,16322370,5341484,13,12,389,3267,0,3681
2022-12-17,73251,529,24,1469236,11274,16329435,5342817,8,10,186,1375,0,1579
2022-12-18,73041,533,27,1470345,11276,16336280,5343972,1,0,12,25,0,38
2022-12-19,72475,530,25,1471243,11277,16338395,5344377,19,23,270,2001,0,2313
2022-12-20,73090,542,24,1472381,11278,16349746,5346370,21,21,306,2263,0,2611
2022-12-21,73426,550,25,1473120,11293,16357121,5347677,18,17,324,2696,28570,3055
2022-12-22,72614,518,22,1475110,11308,16364380,5349013,16,20,300,2244,0,2580
2022-12-23,72544,482,24,1476288,11317,16370469,5350221,6,12,109,961,0,1088
2022-12-24,72667,471,16,1477362,11323,16376346,5351476,2,0,14,79,0,95
2022-12-25,72784,458,16,1478186,11323,16381770,5352484,0,0,0,0,0,0
2022-12-26,72820,440,14,1478348,11326,16382777,5352733,0,0,0,6,0,6
2022-12-27,72355,457,18,1479135,11326,16384878,5353146,6,9,149,1199,0,1363
2022-12-28,72912,472,20,1480443,11348,16394986,5355158,15,12,227,1475,0,1729
2022-12-29,72993,455,20,1481639,11352,16401434,5356550,16,16,227,1743,0,2002
2022-12-30,73709,443,18,1482138,11361,16407367,5357844,11,9,133,976,0,1129
2022-12-31,74202,424,18,1482871,11367,16413098,5359170,1,0,30,170,0,201
2023-01-01,74365,420,12,1483446,11367,16417387,5359993,0,0,0,0,0,0
2023-01-02,74462,419,17,1483523,11369,16418579,5360230,9,3,76,475,0,563
2023-01-03,74830,429,20,1484514,11378,16427217,5361808,22,6,128,992,0,1148
2023-01-04,72880,441,16,1487407,11383,16433629,5362937,11,3,205,1541,0,1760
2023-01-05,73163,445,19,1487940,11391,16439124,5363935,19,10,245,1518,0,1792
2023-01-06,73261,443,21,1488571,11399,16443756,5364843,0,0,0,0,0,0
2023-01-07,73327,416,19,1488690,11399,16445080,5365063,1,0,13,62,0,76
2023-01-08,73480,427,22,1489276,11399,16450793,5366044,0,0,2,4,0,6
2023-01-09,72990,420,23,1489923,11399,16452160,5366281,14,13,155,1167,0,1349
2023-01-10,72372,413,22,1491576,11419,16460621,5367644,13,9,192,1421,2400,1635
2023-01-11,72109,368,22,1492552,11425,16466084,5368568,20,5,276,2298,0,2599
2023-01-12,71450,353,20,1493710,11430,16471508,5369358,21,12,374,2751,0,3158
2023-01-13,70665,342,17,1494916,11435,16475982,5369960,21,5,222,1818,0,2066
2023-01-14,70047,333,11,1495892,11438,16479554,5370567,31,18,72,469,0,590
2023-01-15,69234,326,13,1497032,11438,16483229,5371116,0,0,0,6,0,6
2023-01-16,68283,328,9,1498102,11450,16484527,5371342,13,1,134,1087,0,1235
2023-01-17,68031,319,13,1498958,11450,16490930,5372366,15,7,149,1239,0,1410
2023-01-18,67610,304,13,1499785,11451,16495678,5373068,38,6,282,2103,86400,2429
2023-01-19,66927,297,8,1500817,11455,16500412,5373701,21,14,303,2322,0,2660
2023-01-20,66456,269,8,1501657,11457,16503987,5374232,16,18,228,1579,0,1841
2023-01-21,65440,263,8,1502968,11459,16507029,5374750,4,1,60,393,0,458
2023-01-22,64569,259,8,1504032,11459,16510100,5375147,0,0,0,1,0,1
2023-01-23,63571,243,5,1505127,11461,16511205,5375355,6,6,124,806,0,942
2023-01-24,62885,250,8,1506235,11466,16516910,5376169,4,3,109,946,0,1062
2023-01-25,61547,236,5,1507861,11468,16521219,5376753,17,9,198,1686,0,1910
2023-01-26,59929,217,7,1509771,11468,16525473,5377319,17,18,244,1634,0,1913
2023-01-27,58233,225,8,1511736,11468,16528942,5377776,14,7,166,1258,0,1445
2023-01-28,56803,217,8,1513432,11468,16532059,5378245,3,0,61,423,0,487
2023-01-29,55020,204,6,1515398,11469,16534826,5378624,0,0,0,0,0,0
2023-01-30,53231,192,5,1517286,11470,16535881,5378834,14,11,97,618,230400,740
2023-01-31,51747,193,6,1519158,11470,16540923,5379635,3,7,73,677,0,760
2023-02-01,49815,189,6,1521365,11484,16544757,5380207,8,2,100,732,0,842
2023-02-02,47616,174,4,1523872,11487,16548386,5380761,2,11,122,879,0,1014
2023-02-03,45150,171,6,1526623,11488,16551609,5381200,6,10,86,601,0,703
2023-02-04,42458,173,6,1529587,11489,16554242,5381691,8,24,26,157,0,215
2023-02-05,39700,170,5,1532563,11491,16557084,5382168,0,0,0,10,0,10
2023-02-06,36974,179,10,1535354,11491,16558064,5382331,7,14,39,299,0,359
2023-02-07,34570,187,12,1538191,11494,16562757,5383068,0,7,31,243,0,281
2023-02-08,31834,186,9,1541156,11498,16566192,5383528,5,10,85,537,0,637
2023-02-09,29201,180,9,1544067,11501,16569963,5384111,19,5,71,473,0,568
2023-02-10,26584,171,9,1546925,11507,16572861,5384538,3,12,73,446,0,534
2023-02-11,23897,169,10,1549829,11507,16575255,5384959,12,1,34,100,0,147
2023-02-12,21192,156,10,1552715,11508,16577896,5385316,0,0,0,0,0,0
2023-02-13,21058,150,8,1552912,11509,16578826,5385467,6,10,34,175,0,225
2023-02-14,21354,166,9,1553001,11515,16583603,5386137,1,5,30,184,0,220
2023-02-15,21611,154,4,1553052,11524,16587051,5386698,5,7,30,317,0,359
2023-02-16,21768,167,5,1553167,11527,16590940,5387256,5,11,55,368,0,439
2023-02-17,20954,162,7,1554234,11532,16593903,5387693,4,10,62,301,0,377
2023-02-18,19516,158,7,1555927,11535,16596492,5388163,1,4,27,103,0,135
2023-02-19,18525,159,8,1557109,11538,16599182,5388583,0,0,0,0,0,0
2023-02-20,17373,143,7,1558342,11539,16600178,5388744,6,3,31,192,0,232
2023-02-21,16387,165,8,1559756,11543,16604941,5389422,25,4,19,151,0,199
2023-02-22,15154,171,8,1561232,11547,16608593,5389895,2,5,45,267,0,319
2023-02-23,14164,169,8,1562489,11554,16612256,5390411,3,6,40,272,0,321
2023-02-24,13256,168,5,1563672,11560,16615251,5390827,2,3,47,265,0,317
2023-02-25,12339,170,6,1564845,11562,16617818,5391294,7,11,19,126,0,163
2023-02-26,11463,160,8,1565923,11562,16620612,5391710,0,0,0,0,0,0
2023-02-27,10671,172,9,1566759,11562,16621460,5391846,6,7,25,189,0,227
2023-02-28,10286,180,11,1567491,11569,16626094,5392477,0,2,14,112,0,128
2023-03-01,9402,182,10,1568574,11572,16629467,5392898,4,13,28,167,0,212
2023-03-02,8825,186,8,1569371,11574,16633160,5393328,6,15,30,163,0,214
2023-03-03,8292,183,7,1570057,11582,16635927,5393651,1,0,10,95,0,106
2023-03-04,8033,165,6,1570535,11584,16638301,5394021,0,1,9,45,0,55
2023-03-05,7966,171,7,1570747,11584,16640909,5394339,0,0,0,0,0,0
2023-03-06,7895,154,9,1570901,11584,16641802,5394477,0,2,10,53,0,65
2023-03-07,7943,168,10,1571156,11592,16646080,5395056,2,0,15,88,0,105
2023-03-08,7960,150,9,1571371,11596,16649055,5395527,6,1,39,185,0,231
2023-03-09,7828,143,7,1571756,11599,16652165,5395963,0,0,33,124,0,157
2023-03-10,7837,158,4,1571952,11600,16654704,5396348,1,5,25,152,0,183
2023-03-11,7407,146,7,1572569,11605,16656743,5396742,0,0,1,20,0,21
2023-03-12,7275,148,8,1572833,11606,16659146,5397038,0,0,0,0,0,0
2023-03-13,7309,144,9,1572863,11606,16659989,5397190,0,4,14,41,0,59
2023-03-14,7176,147,5,1573347,11608,16664413,5397809,3,5,6,68,0,82
2023-03-15,7100,144,6,1573652,11608,16667337,5398228,8,7,13,108,0,136
2023-03-16,7079,143,7,1573879,11611,16671035,5398590,1,3,27,107,0,138
2023-03-17,7210,143,7,1573952,11615,16673775,5398941,1,0,21,88,0,110
2023-03-18,7272,135,8,1574052,11617,16675815,5399269,2,4,13,47,0,66
2023-03-19,7179,134,6,1574282,11618,16678225,5399597,0,0,0,0,0,0
2023-03-20,7106,138,5,1574400,11618,16679040,5399723,2,5,9,52,0,68
2023-03-21,7097,143,4,1574691,11623,16682989,5400274,1,2,13,72,0,88
2023-03-22,7133,137,5,1574842,11629,16686088,5400677,3,4,33,124,0,164
2023-03-23,7078,130,4,1575094,11630,16689179,5401094,1,3,31,109,0,144
2023-03-24,7112,131,4,1575210,11630,16691552,5401382,1,0,16,61,0,78
2023-03-25,7142,128,3,1575349,11630,16693634,5401718,0,0,0,5,0,5
2023-03-26,7005,131,3,1575595,11630,16695939,5402014,0,0,0,0,0,0
2023-03-27,6886,118,3,1575785,11630,16696651,5402128,5,0,11,45,0,61
2023-03-28,6902,127,4,1576017,11633,16700443,5402600,4,1,12,42,0,59
2023-03-29,6924,138,7,1576150,11639,16703208,5402951,1,5,28,96,0,130
2023-03-30,6909,134,7,1576338,11639,16705923,5403272,5,2,27,106,0,140
2023-03-31,6966,152,6,1576415,11644,16708148,5403543,2,2,8,65,0,77
2023-04-01,7010,145,4,1576538,11649,16710101,5403877,0,0,0,4,0,4
2023-04-02,6914,137,4,1576775,11649,16712615,5404166,0,0,0,0,0,0
2023-04-03,6834,139,5,1576917,11649,16713446,5404298,0,3,1,16,0,20
2023-04-04,6866,140,7,1577108,11656,16717387,5404751,0,2,15,47,0,64
2023-04-05,6850,145,6,1577281,11659,16720136,5405094,0,4,27,65,0,96
2023-04-06,6771,152,5,1577494,11661,16722930,5405411,1,0,7,17,0,25
2023-04-07,6786,156,6,1577593,11665,16724939,5405647,1,0,4,21,0,26
2023-04-08,6818,156,7,1577689,11666,16726469,5405878,0,0,0,0,0,0
2023-04-09,6736,146,5,1577900,11667,16727965,5406169,0,0,0,0,0,0
2023-04-10,6657,145,5,1578041,11668,16728675,5406326,0,0,0,0,0,0
2023-04-11,6639,151,6,1578139,11668,16729891,5406478,0,0,2,10,0,12
2023-04-12,6663,163,8,1578506,11669,16734408,5407143,0,2,6,39,0,47
2023-04-13,6713,162,6,1578742,11671,16737454,5407590,2,2,18,29,0,51
2023-04-14,6763,154,5,1578975,11672,16739797,5407997,0,1,6,25,0,32
2023-04-15,6992,163,7,1578979,11672,16741770,5408396,3,6,14,32,0,55
2023-04-16,7079,164,8,1579073,11673,16744244,5408750,0,0,0,0,0,0
2023-04-17,7040,180,9,1579155,11675,16745061,5408884,0,6,3,18,0,27
2023-04-18,7184,181,11,1579358,11678,16749433,5409443,5,7,16,56,0,84
2023-04-19,7268,173,8,1579534,11684,16752472,5409840,3,3,6,42,0,54
2023-04-20,7156,168,6,1579898,11685,16755701,5410231,1,4,9,29,0,43
2023-04-21,7241,180,6,1580023,11685,16758216,5410591,5,0,7,31,0,43
2023-04-22,7300,179,6,1580175,11686,16760141,5410943,0,0,0,0,0,0
2023-04-23,7267,178,5,1580392,11686,16762093,5411242,0,0,0,0,0,0
2023-04-24,7195,177,3,1580520,11687,16762804,5411375,0,0,1,5,0,6
2023-04-25,5869,180,4,1582134,11693,16765921,5411846,0,0,0,0,0,0
2023-04-26,5893,177,5,1582177,11695,16766687,5411974,0,0,3,24,0,27
2023-04-27,5834,186,3,1582592,11695,16770604,5412528,2,1,25,31,0,59
2023-04-28,5545,178,7,1583110,11696,16773047,5412862,0,1,5,30,0,36
2023-04-29,3770,172,8,1585091,11700,16775302,5413166,0,0,10,11,0,21
2023-04-30,3872,168,7,1585132,11700,16776991,5413443,0,0,0,0,0,0
2023-05-01,3921,158,7,1585143,11700,16778680,5413720,0,0,0,0,0,0
2023-05-02,3955,165,6,1585172,11700,16779891,5413855,0,0,0,1,0,1
2023-05-03,4210,175,5,1585225,11706,16784191,5414365,0,0,4,13,0,17
2023-05-04,4326,177,6,1585312,11709,16787232,5414751,0,1,5,14,0,20
2023-05-05,4499,176,8,1585357,11709,16789501,5415078,1,1,2,6,0,10
2023-05-06,4649,167,6,1585387,11715,16791183,5415377,0,3,6,7,0,16
2023-05-07,4754,155,5,1585415,11717,16793369,5415634,0,0,0,0,0,0
2023-05-08,4770,166,6,1585424,11720,16794088,5415736,1,0,2,5,0,8
2023-05-09,5001,168,5,1585442,11725,16797589,5416170,1,8,5,18,0,32
2023-05-10,5171,151,5,1585457,11727,16800099,5416488,0,1,3,31,0,35
2023-05-11,5221,138,6,1585580,11730,16802543,5416787,0,0,4,25,0,29
2023-05-12,5276,138,9,1585666,11730,16804430,5417028,0,0,0,7,0,7
2023-05-13,5313,145,8,1585758,11733,16805965,5417276,0,0,0,0,0,0
2023-05-14,5293,129,7,1585885,11733,16807877,5417492,0,0,0,0,0,0
2023-05-15,5293,130,7,1585916,11737,16808540,5417583,1,1,4,3,0,9
2023-05-16,5124,126,6,1586329,11741,16812541,5418001,0,1,7,19,0,27
2023-05-17,5021,125,6,1586554,11747,16815080,5418258,3,3,15,8,0,29
2023-05-18,4883,125,7,1586865,11747,16817999,5418583,0,0,5,17,0,22
2023-05-19,4994,133,7,1586883,11751,16820086,5418820,0,3,3,12,0,18
2023-05-20,4713,126,7,1587294,11751,16821606,5419048,0,0,0,0,0,0
2023-05-21,4685,118,6,1587437,11751,16823619,5419314,0,0,0,0,0,0
2023-05-22,4722,139,4,1587456,11751,16824422,5419456,0,1,1,0,0,2
2023-05-23,4576,144,4,1587838,11752,16827960,5419860,0,0,1,7,0,8
2023-05-24,4464,144,5,1588127,11761,16830347,5420163,0,2,8,14,0,24
2023-05-25,4313,139,3,1588442,11769,16832970,5420480,1,4,6,37,0,48
2023-05-26,4313,147,3,1588572,11776,16834833,5420708,1,1,0,6,0,8
2023-05-27,4375,142,5,1588653,11784,16836463,5420976,1,3,15,33,0,52
2023-05-28,4362,142,6,1588778,11784,16838602,5421214,0,0,0,0,0,0
2023-05-29,4349,145,6,1588833,11784,16839341,5421317,0,0,1,2,0,3
2023-05-30,4313,150,4,1589065,11793,16842962,5421684,1,0,0,9,0,10
2023-05-31,4237,139,6,1589271,11798,16845403,5421922,0,0,4,23,0,27
2023-06-01,4068,127,6,1589556,11806,16847301,5422104,0,0,1,3,0,4
2023-06-02,3868,123,7,1589854,11813,16849041,5422274,0,0,0,0,0,0
2023-06-03,3894,122,6,1589854,11814,16849597,5422345,0,0,0,0,0,0
2023-06-04,3822,127,5,1590016,11814,16851567,5422597,0,0,0,0,0,0
2023-06-05,3808,118,5,1590078,11814,16852280,5422694,0,2,0,2,0,4
2023-06-06,3673,122,5,1590385,11819,16855382,5422995,1,1,3,10,0,15
2023-06-07,3540,122,4,1590600,11824,16857698,5423182,2,2,7,2,0,13
2023-06-08,3387,114,3,1590836,11834,16859878,5423395,0,0,1,2,0,3
2023-06-09,3391,115,3,1590897,11842,16861693,5423553,0,1,1,12,0,14
2023-06-10,3329,109,4,1591018,11849,16863017,5423735,0,0,0,0,0,0
2023-06-11,3232,104,4,1591176,11850,16864769,5423897,0,0,0,0,0,0
2023-06-12,3212,109,3,1591218,11852,16865444,5423970,1,2,3,2,0,8
2023-06-13,3084,105,2,1591475,11852,16868369,5424266,0,0,0,0,0,0
2023-06-14,3017,104,2,1591603,11857,16870570,5424464,0,1,0,2,0,3
2023-06-15,2812,108,1,1591883,11857,16872861,5424643,0,2,1,10,0,13
2023-06-16,2706,106,1,1592039,11867,16874912,5424783,0,0,2,0,0,2
2023-06-17,2645,103,1,1592169,11874,16876311,5424926,0,2,5,16,0,23
2023-06-18,2625,95,1,1592234,11874,16877924,5425061,0,0,0,0,0,0
2023-06-19,2603,95,1,1592275,11874,16878479,5425113,1,0,12,6,0,19
2023-06-20,2601,103,1,1592340,11879,16881082,5425334,6,0,5,13,0,24
2023-06-21,2622,95,0,1592388,11885,16883115,5425521,0,0,2,3,0,5
2023-06-22,2529,92,0,1592534,11885,16885201,5425664,0,1,1,8,0,10
2023-06-23,2509,90,0,1592612,11897,16886755,5425823,0,1,0,1,0,2
2023-06-24,2581,69,2,1592612,11903,16888017,5425969,0,0,0,0,0,0
2023-06-25,2569,69,1,1592659,11907,16889464,5426071,0,0,0,0,0,0
2023-06-26,2588,69,1,1592659,11912,16890029,5426134,0,0,1,6,0,7
2023-06-27,2573,69,1,1592746,11917,16892778,5426357,0,0,0,3,0,3
2023-06-28,2534,80,0,1592816,11923,16894854,5426504,1,2,9,20,0,32
2023-06-29,2475,70,1,1592923,11923,16896883,5426674,1,0,4,18,0,23
2023-06-30,2298,62,1,1593159,11923,16898345,5426821,0,1,0,0,0,1
2023-07-01,2257,62,1,1593239,11923,16899681,5426942,0,0,0,0,0,0
2023-07-02,2251,62,1,1593278,11923,16901532,5427079,0,0,0,0,0,0
2023-07-03,2246,61,1,1593296,11923,16902153,5427135,0,0,0,0,0,0
2023-07-04,2176,67,1,1593412,11923,16904928,5427326,0,0,0,0,0,0
2023-07-05,2175,68,0,1593468,11923,16906960,5427475,0,0,0,0,0,0
2023-07-06,2126,68,0,1593557,11923,16908873,5427619,0,0,0,0,0,0
2023-07-07,2151,73,2,1593557,11923,16910352,5427743,0,0,0,0,0,0
2023-07-08,2174,73,2,1593577,11924,16911377,5427885,3,0,2,7,0,12
2023-07-09,2185,73,2,1593597,11924,16912872,5428014,0,0,0,0,0,0
2023-07-10,2133,76,1,1593659,11924,16913423,5428081,0,0,0,0,0,0
2023-07-11,2144,76,1,1593693,11929,16915788,5428263,0,0,0,0,0,0
2023-07-12,2140,65,0,1593746,11929,16917610,5428461,0,0,0,0,0,0
2023-07-13,2103,63,0,1593814,11933,16919600,5428686,0,0,3,0,0,3
2023-07-14,2032,63,0,1593920,11937,16921031,5428840,0,0,0,1,0,1
2023-07-15,2034,63,0,1593946,11937,16921987,5428933,0,0,0,0,0,0
2023-07-16,2018,63,0,1593983,11937,16923369,5429106,0,0,0,0,0,0
2023-07-17,2019,63,0,1593994,11937,16923921,5429152,0,1,3,1,0,5
2023-07-18,2023,66,0,1594050,11944,16926153,5429420,0,0,5,5,0,10
2023-07-19,2014,59,0,1594095,11948,16927653,5429589,0,0,0,6,0,6
2023-07-20,1998,59,0,1594144,11948,16929274,5429800,0,0,1,3,0,4
2023-07-21,2029,53,0,1594179,11953,16930708,5429974,0,0,0,0,0,0
2023-07-22,2039,53,0,1594214,11955,16931627,5430068,1,0,0,0,0,1
2023-07-23,2020,53,0,1594269,11955,16933007,5430246,0,0,0,0,0,0
2023-07-24,2032,53,0,1594269,11955,16933491,5430298,1,1,0,0,0,2
2023-07-25,2059,53,0,1594326,11955,16935454,5430546,0,0,0,0,0,0
2023-07-26,2057,53,0,1594395,11955,16936962,5430751,0,0,0,2,0,2
2023-07-27,2014,53,0,1594493,11955,16938529,5430925,0,0,0,0,0,0
2023-07-28,2065,55,1,1594493,11955,16939609,5431047,0,0,0,0,0,0
2023-07-29,2063,55,1,1594556,11955,16940549,5431151,0,3,4,5,0,12
2023-07-30,2065,53,0,1594594,11955,16941676,5431296,0,0,0,0,0,0
2023-07-31,2062,71,1,1594594,11955,16942156,5431296,0,0,0,0,0,0
2023-08-01,2113,71,1,1594628,11956,16943784,5431569,0,0,0,0,0,0
2023-08-02,2113,71,1,1594685,11963,16945175,5431712,0,0,0,0,0,0
2023-08-03,2095,71,1,1594775,11966,16946431,5431861,0,0,0,0,0,0
2023-08-04,2102,67,0,1594826,11968,16947775,5431999,0,0,0,0,0,0
2023-08-05,2125,67,2,1594871,11968,16948684,5432100,0,0,0,0,0,0
2023-08-06,2137,67,2,1594897,11968,16949548,5432195,0,0,0,0,0,0
2023-08-07,2158,67,2,1594897,11968,16949929,5432247,0,0,0,0,0,0
2023-08-08,2134,67,2,1594998,11985,16951256,5432418,0,1,4,17,0,22
2023-08-09,2132,79,0,1595046,11988,16952281,5432535,0,0,0,1,0,1
2023-08-10,2096,79,0,1595146,11988,16953308,5432647,0,0,1,6,0,7
2023-08-11,2130,74,0,1595169,11996,16954128,5432734,2,1,4,8,0,15
2023-08-12,2087,75,0,1595266,12000,16954833,5432809,0,0,0,0,0,0
2023-08-13,2042,75,0,1595371,12000,16955468,5432888,0,0,0,0,0,0
2023-08-14,2025,75,0,1595423,12000,16955800,5432936,0,0,0,0,0,0
2023-08-15,2025,75,0,1595511,12000,16956815,5433044,0,0,0,0,0,0
2023-08-16,1985,75,0,1595579,12000,16957164,5433083,0,0,0,0,0,0
2023-08-17,1970,67,0,1595711,12002,16958365,5433229,0,0,0,0,0,0
2023-08-18,1944,67,0,1595841,12002,16959380,5433352,0,0,0,0,0,0
2023-08-19,1930,80,2,1595945,12003,16960163,5433446,0,0,0,0,0,0
2023-08-20,1910,91,3,1596036,12005,16961193,5433538,0,0,0,0,0,0
2023-08-21,1884,97,3,1596094,12005,16961583,5433574,0,0,2,0,0,2
2023-08-22,2070,110,4,1596094,12005,16963285,5433766,0,0,0,0,0,0
2023-08-23,2206,118,2,1596095,12007,16964540,5433913,0,0,1,0,0,1
2023-08-24,2165,127,1,1596257,12008,16967378,5434177,0,0,0,1,0,1
2023-08-25,2283,131,1,1596292,12008,16968496,5434293,0,0,0,0,0,0
2023-08-26,2343,136,1,1596378,12009,16969496,5434395,2,0,4,3,0,9
2023-08-27,2363,136,1,1596471,12009,16970653,5434515,0,0,0,0,0,0
2023-08-28,2420,138,2,1596471,12009,16971059,5434554,0,0,0,5,0,5
2023-08-29,2405,177,3,1596718,12009,16973023,5434746,0,0,0,0,0,0
2023-08-30,2413,177,3,1596901,12010,16974614,5434912,0,0,4,8,0,12
2023-08-31,1307,171,3,1598171,12010,16976102,5435056,0,0,0,0,0,0
2023-09-01,1472,177,3,1598171,12012,16977492,5435201,0,0,0,0,0,0
2023-09-02,1647,165,4,1598177,12015,16978551,5435326,0,0,0,0,0,0
2023-09-03,1697,167,4,1598270,12015,16980075,5435500,0,0,0,0,0,0
2023-09-04,1748,174,4,1598270,12015,16980558,5435555,1,0,0,2,0,3
2023-09-05,1759,177,3,1598593,12015,16983114,5435848,1,0,1,13,0,15
2023-09-06,1793,179,3,1598797,12026,16984965,5436072,0,0,0,0,0,0
2023-09-07,2029,185,3,1598805,12031,16986784,5436278,0,0,0,0,0,0
2023-09-08,2229,198,4,1598832,12031,16988456,5436446,0,0,0,0,0,0
2023-09-09,2350,198,4,1598975,12031,16989739,5436602,0,0,0,0,0,0
2023-09-10,2425,204,6,1599078,12031,16991502,5436783,0,0,0,0,0,0
2023-09-11,2283,209,6,1599283,12037,16992032,5436844,0,0,0,0,0,0
2023-09-12,2297,209,6,1599737,12037,16995003,5437174,0,0,0,0,0,0
2023-09-13,2329,212,6,1600022,12037,16997139,5437409,0,0,0,0,0,0
2023-09-14,2104,226,9,1600505,12043,16999228,5437616,0,0,0,0,0,0
2023-09-15,2412,215,9,1600505,12043,17001056,5437793,0,0,0,0,0,0
2023-09-16,2598,225,9,1600598,12043,17002624,5437945,0,2,2,3,0,7
2023-09-17,2578,211,8,1600855,12043,17004427,5438131,0,0,0,0,0,0
2023-09-18,2639,211,8,1600855,12048,17004948,5438180,0,0,0,0,0,0
2023-09-19,2626,211,7,1601331,12048,17008053,5438538,0,0,0,0,0,0
2023-09-20,2601,204,8,1601718,12048,17010366,5438801,0,0,4,1,0,5
2023-09-21,2396,210,7,1602228,12054,17012672,5439036,0,0,1,3,0,4
2023-09-22,2606,206,8,1602362,12054,17014538,5439241,0,0,0,0,0,0
2023-09-23,2783,210,7,1602501,12054,17016143,5439397,0,0,1,2,0,3
2023-09-24,2983,210,4,1602519,12054,17018078,5439595,0,0,0,0,0,0
2023-09-25,3029,224,5,1602557,12054,17018617,5439648,3,1,1,1,0,6
2023-09-26,3042,237,3,1603091,12054,17022128,5440022,0,0,0,0,0,0
2023-09-27,2832,237,3,1603684,12054,17024540,5440264,0,0,0,4,0,4
2023-09-28,2645,226,8,1604296,12056,17027042,5440527,0,0,0,0,0,0
2023-09-29,2920,237,9,1604408,12060,17029164,5440747,0,0,0,0,0,0
2023-09-30,2954,240,7,1604728,12064,17031112,5440899,0,0,0,0,0,0
2023-10-01,3233,238,5,1604749,12067,17033267,5441114,0,0,0,0,0,0
2023-10-02,3315,252,8,1604759,12067,17033937,5441186,0,0,0,0,0,0
2023-10-03,3332,249,9,1605447,12072,17037639,5441537,0,0,0,1,0,1
2023-10-04,3312,247,9,1605897,12072,17040343,5441830,0,0,0,0,0,0
2023-10-05,3075,260,7,1606564,12072,17042958,5442123,0,0,0,0,0,0
2023-10-06,3454,281,6,1606564,12072,17045187,5442354,0,0,0,0,0,0
2023-10-07,3788,279,5,1606597,12076,17047091,5442512,0,0,0,0,0,0
2023-10-08,3987,275,7,1606688,12078,17049299,5442726,0,0,0,0,0,0
2023-10-09,3845,287,8,1606941,12078,17049924,5442783,0,0,0,0,0,0
2023-10-10,3985,324,7,1607375,12084,17053615,5443130,0,0,0,1,0,1
2023-10-11,3657,320,7,1608118,12087,17056275,5443398,0,0,0,0,0,0
2023-10-12,3376,298,8,1608827,12091,17058891,5443686,0,0,0,2,0,2
2023-10-13,3243,290,9,1609282,12092,17060880,5443871,0,0,0,1,0,1
2023-10-14,3156,283,8,1609658,12092,17062655,5444016,0,0,0,0,0,0
2023-10-15,3230,285,10,1609801,12095,17064682,5444245,0,0,0,0,0,0
2023-10-16,3176,303,15,1609924,12096,17065269,5444298,0,0,0,0,0,0
2023-10-17,3664,291,9,1609958,12098,17068857,5444656,0,0,0,0,0,0
2023-10-18,3669,289,9,1610250,12098,17071162,5444890,0,0,1,0,0,1
2023-10-19,3354,291,7,1610808,12098,17073452,5445127,0,0,2,5,0,7
2023-10-20,3548,286,7,1610855,12104,17075284,5445296,0,0,2,4,0,6
2023-10-21,3743,283,7,1610895,12107,17076783,5445440,0,0,0,0,0,0
2023-10-22,3623,281,6,1611175,12111,17078654,5445640,0,0,0,0,0,0
2023-10-23,3565,292,5,1611302,12113,17079227,5445687,0,0,0,2,0,2
2023-10-24,3786,271,8,1611474,12117,17082292,5446019,0,0,0,3,0,3
2023-10-25,3342,269,8,1612147,12122,17084439,5446257,1,0,2,5,0,8
2023-10-26,3450,258,12,1612305,12122,17086690,5446480,0,0,0,9,0,9
2023-10-27,3567,258,11,1612403,12122,17088340,5446644,3,0,1,22,0,26
