date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2022-11-18,39102,577,15,1573829,13702,20323141,4292060,9,19,249,4607,0,4884
2022-11-19,39590,583,15,1575552,13704,20341620,4293491,1,2,117,2340,0,2460
2022-11-20,39179,589,11,1577630,13704,20352192,4294454,0,2,43,1018,0,1063
2022-11-21,39059,590,12,1578706,13706,20360891,4295171,20,10,164,3860,0,4054
2022-11-22,40514,596,10,1580113,13708,20377014,4296458,15,6,227,4298,36000,4546
2022-11-23,40152,590,13,1584227,13712,20399832,4299339,26,17,231,4168,4800,4442
2022-11-24,40678,614,18,1586379,13712,20415467,4300924,17,19,216,4015,0,4267
2022-11-25,41141,648,20,1588498,13715,20432232,4302429,9,13,188,3835,0,4045
2022-11-26,41455,639,20,1590696,13717,20457536,4303883,17,6,138,2700,0,2861
2022-11-27,41372,645,22,1592298,13717,20469688,4304769,1,4,31,1012,0,1048
2022-11-28,40876,649,23,1594033,13720,20479466,4305605,10,10,111,3636,0,3767
2022-11-29,41883,656,21,1597678,13722,20503730,4308192,9,12,196,4207,0,4424
2022-11-30,42208,673,23,1599654,13722,20521819,4310025,31,10,224,3975,0,4240
2022-12-01,42657,670,22,1603053,13725,20542334,4311904,17,21,202,3909,0,4149
2022-12-02,43272,698,20,1605054,13726,20559304,4313464,25,17,219,4034,0,4295
2022-12-03,43586,707,16,1607321,13727,20584485,4315067,5,5,76,2073,0,2159
2022-12-04,42583,725,18,1609908,13727,20596321,4316150,1,2,35,741,0,779
2022-12-05,42162,735,17,1611092,13728,20605589,4316757,13,9,133,3403,0,3558
2022-12-06,41600,724,16,1615639,13732,20629386,4319167,14,13,270,3629,0,3926
2022-12-07,41146,742,18,1618674,13738,20646726,4320767,11,11,195,3325,500,3542
2022-12-08,40959,742,16,1620794,13739,20660309,4321915,0,0,44,290,0,334
2022-12-09,40632,716,21,1621699,13740,20666777,4322481,16,4,188,3178,0,3386
2022-12-10,40031,712,19,1624664,13742,20686236,4323858,2,1,63,1186,0,1252
2022-12-11,38914,735,21,1627084,13743,20697286,4324834,4,0,21,660,0,685
2022-12-12,38503,724,22,1628214,13744,20705659,4325456,12,16,145,3154,0,3327
2022-12-13,37467,689,20,1632384,13748,20728133,4327675,10,18,196,3338,0,3562
2022-12-14,37325,711,18,1634018,13749,20740165,4328923,9,18,231,3337,0,3595
2022-12-15,36902,701,16,1635970,13751,20754029,4330195,17,14,185,3175,0,3391
2022-12-16,36320,704,14,1637951,13753,20771146,4331356,6,4,219,3218,24000,3447
2022-12-17,35904,681,12,1639306,13753,20787993,4332169,2,2,81,1779,0,1864
2022-12-18,34980,671,15,1641024,13753,20797070,4332823,5,2,20,742,0,769
2022-12-19,34534,671,18,1641953,13753,20805834,4333465,14,10,109,2353,0,2486
2022-12-20,33666,639,15,1644494,13754,20821903,4334943,8,15,195,2408,0,2626
2022-12-21,33336,644,16,1645948,13757,20833846,4335989,22,18,142,2299,0,2481
2022-12-22,32847,634,17,1647533,13762,20845969,4337056,6,17,103,1834,0,1960
2022-12-23,32710,626,19,1648644,13766,20857156,4337953,4,5,86,1224,0,1319
2022-12-24,32395,597,18,1650015,13771,20871201,4338779,1,5,13,284,0,303
2022-12-25,32102,599,19,1651003,13771,20877953,4339375,0,0,0,0,0,0
2022-12-26,31979,601,18,1651277,13772,20881395,4339650,0,1,17,181,0,199
2022-12-27,31641,582,18,1652099,13772,20886428,4340244,7,16,118,1927,0,2068
2022-12-28,31273,562,16,1654070,13776,20899795,4341549,5,10,129,1772,0,1916
2022-12-29,31293,565,15,1655024,13783,20910338,4342436,11,7,123,1868,0,2009
2022-12-30,31433,564,14,1656146,13788,20925842,4343689,3,9,118,1431,0,1561
2022-12-31,31464,552,12,1657117,13801,20942293,4344534,0,3,17,331,0,351
2023-01-01,31457,550,13,1657731,13801,20948285,4345171,0,0,0,1,0,1
2023-01-02,31356,567,14,1658009,13801,20953845,4345564,1,2,77,1002,0,1082
2023-01-03,31228,557,14,1659433,13801,20965434,4346896,7,9,90,1404,0,1510
2023-01-04,31016,529,12,1660518,13804,20975113,4347869,14,7,103,1348,0,1472
2023-01-05,30905,520,10,1661306,13805,20983839,4348615,5,11,124,1280,0,1420
2023-01-06,28307,504,10,1664493,13805,20993178,4349260,1,0,4,81,0,86
2023-01-07,27967,493,9,1664994,13805,20995988,4349634,0,5,36,403,0,444
2023-01-08,27279,481,8,1666174,13805,21002607,4350344,0,0,0,63,0,63
2023-01-09,26827,450,7,1666872,13805,21007601,4350742,4,7,85,1276,0,1372
2023-01-10,26751,428,8,1667746,13807,21019644,4351884,5,2,49,649,45600,705
2023-01-11,26398,428,10,1668428,13809,21026074,4353215,13,5,45,671,0,734
2023-01-12,26850,401,12,1668525,13809,21037087,4353546,13,10,56,586,0,665
2023-01-13,26677,391,9,1669019,13811,21045645,4354176,12,4,57,661,0,734
2023-01-14,26741,361,9,1669246,13811,21056746,4354775,0,3,25,223,0,251
2023-01-15,26341,353,9,1669843,13811,21062137,4355236,0,0,0,7,0,7
2023-01-16,26041,336,10,1670257,13812,21066355,4355538,8,4,35,395,0,442
2023-01-17,26108,302,9,1670662,13812,21076817,4356556,3,6,36,490,0,535
2023-01-18,26186,282,8,1670935,13812,21085245,4357454,19,2,69,672,0,762
2023-01-19,26143,265,7,1671238,13812,21091985,4358041,15,4,67,459,0,545
2023-01-20,26146,253,8,1671463,13812,21099884,4358549,5,1,67,640,0,713
2023-01-21,26188,240,11,1671646,13813,21111108,4359110,2,0,22,174,0,198
2023-01-22,25985,241,11,1671980,13813,21114767,4359452,0,0,0,0,0,0
2023-01-23,25821,215,9,1672264,13813,21119637,4359758,17,2,22,326,0,367
2023-01-24,25906,184,9,1672590,13814,21128896,4360743,17,3,56,438,0,514
2023-01-25,25915,186,5,1672828,13815,21136456,4361484,13,3,54,461,0,531
2023-01-26,25955,180,4,1673042,13815,21143797,4362187,6,3,49,405,0,463
2023-01-27,26030,176,2,1673226,13815,21153755,4362722,12,2,39,430,0,483
2023-01-28,26142,164,1,1673306,13815,21169333,4363259,8,0,14,85,0,107
2023-01-29,26191,159,4,1673411,13815,21173792,4363647,0,0,0,0,0,0
2023-01-30,26184,165,4,1673519,13815,21178510,4364081,3,1,12,218,27840,234
2023-01-31,26214,158,4,1673832,13816,21188411,4365004,5,6,21,122,0,154
2023-02-01,26298,161,3,1674059,13817,21198343,4365810,8,8,11,94,0,121
2023-02-02,26178,164,3,1674305,13818,21202906,4366180,7,9,32,208,0,256
2023-02-03,26262,164,4,1674501,13819,21212651,4366983,9,4,67,1018,0,1098
2023-02-04,26304,172,4,1674633,13819,21222100,4367460,0,0,10,230,0,240
2023-02-05,26340,156,1,1674765,13819,21226607,4367859,0,0,2,39,0,41
2023-02-06,26346,166,1,1674879,13819,21231231,4368227,6,3,29,914,0,952
2023-02-07,26349,156,1,1675210,13821,21239207,4369165,4,6,57,1194,0,1261
2023-02-08,26327,153,2,1675423,13821,21245543,4369783,6,6,38,910,0,960
2023-02-09,26350,152,4,1675569,13821,21251713,4370459,7,7,28,900,0,942
2023-02-10,26408,142,2,1675703,13821,21258439,4370985,4,5,43,906,0,958
2023-02-11,26387,136,2,1675891,13821,21267866,4371469,3,2,17,215,0,237
2023-02-12,26375,141,3,1676002,13821,21271831,4371887,0,0,0,37,0,37
2023-02-13,26316,139,2,1676152,13821,21276000,4372250,1,8,22,758,0,789
2023-02-14,26335,152,3,1676465,13821,21285142,4373294,4,12,59,827,0,902
2023-02-15,26404,166,3,1676600,13821,21290910,4373870,5,8,57,816,0,886
2023-02-16,26517,165,3,1676732,13821,21297333,4374520,13,6,32,739,0,790
2023-02-17,26491,166,5,1676889,13821,21301672,4374959,10,4,28,643,0,685
2023-02-18,26621,160,5,1676988,13821,21313592,4375515,3,0,15,206,0,224
2023-02-19,26619,164,4,1677088,13821,21317309,4375876,0,0,0,16,0,16
2023-02-20,26635,174,5,1677145,13821,21320983,4376173,2,2,21,752,0,777
2023-02-21,26627,180,5,1677501,13822,21329523,4376962,13,3,35,860,0,911
2023-02-22,26636,186,4,1677690,13823,21336119,4377663,7,6,39,717,0,769
2023-02-23,26682,173,4,1677871,13825,21343778,4378408,4,2,52,726,0,784
2023-02-24,26764,191,4,1678041,13825,21356579,4379136,3,5,41,833,0,882
2023-02-25,26782,191,4,1678123,13825,21366144,4379445,1,0,9,111,0,121
2023-02-26,26777,194,6,1678226,13826,21371357,4379888,0,0,1,34,0,35
2023-02-27,26735,189,8,1678374,13826,21376952,4380219,5,5,28,552,0,590
2023-02-28,26777,196,6,1678574,13827,21386926,4381066,11,1,29,727,0,768
2023-03-01,26784,187,6,1678785,13828,21396773,4381750,10,9,48,474,0,541
2023-03-02,26773,182,7,1678948,13828,21404234,4382286,5,1,22,542,0,570
2023-03-03,26786,180,7,1679088,13828,21411899,4382714,3,5,37,619,0,664
2023-03-04,26843,186,6,1679222,13828,21424125,4383187,3,4,4,169,0,180
2023-03-05,26858,197,5,1679319,13828,21428646,4383585,0,0,0,63,0,63
2023-03-06,26832,204,4,1679429,13828,21433530,4383910,5,4,17,506,0,532
2023-03-07,26902,203,3,1679626,13829,21440765,4384723,0,5,30,501,0,536
2023-03-08,26884,206,3,1679833,13829,21447679,4385370,4,2,14,493,0,513
2023-03-09,26942,195,4,1680004,13829,21453961,4385954,7,12,32,423,0,474
2023-03-10,27003,190,3,1680143,13829,21461825,4386438,3,2,18,508,0,531
2023-03-11,27037,179,2,1680273,13830,21470851,4386855,1,1,10,139,0,151
2023-03-12,27088,183,2,1680350,13830,21474231,4387265,0,0,0,23,0,23
2023-03-13,27058,187,3,1680451,13830,21477998,4387545,5,4,15,522,0,546
2023-03-14,27083,175,3,1680716,13831,21485890,4388365,2,2,15,498,0,517
2023-03-15,27056,177,3,1680946,13832,21491613,4389016,11,4,27,447,0,489
2023-03-16,27034,179,2,1681113,13832,21497309,4389603,2,4,40,465,0,511
2023-03-17,27110,171,1,1681234,13832,21505209,4390147,1,3,38,457,0,499
2023-03-18,27132,156,3,1681370,13833,21513075,4390590,0,0,5,174,0,179
2023-03-19,27148,162,3,1681462,13833,21517454,4391005,0,0,0,47,0,47
2023-03-20,27116,150,6,1681604,13833,21521662,4391288,3,2,31,449,0,485
2023-03-21,27167,152,5,1681872,13833,21530582,4392196,1,15,16,464,0,496
2023-03-22,27228,151,4,1682049,13834,21537110,4392795,5,11,21,480,0,517
2023-03-23,27259,156,5,1682233,13834,21543227,4393418,0,0,10,304,0,314
2023-03-24,27307,162,4,1682309,13834,21547161,4394220,2,6,15,390,0,413
2023-03-25,27402,166,4,1682469,13834,21560612,4394222,1,4,10,153,0,168
2023-03-26,27414,167,4,1682550,13834,21563260,4394473,0,0,0,61,0,61
2023-03-27,27384,175,3,1682733,13834,21570263,4394930,2,3,7,396,0,408
2023-03-28,27444,175,4,1683010,13834,21578972,4395651,3,3,8,360,0,374
2023-03-29,27506,178,4,1683189,13834,21587744,4396210,3,4,10,302,0,319
2023-03-30,27605,172,3,1683362,13834,21596645,4396804,1,7,11,332,0,351
2023-03-31,27662,175,2,1683535,13835,21607030,4397279,0,5,15,288,0,308
2023-04-01,27730,171,2,1683642,13835,21617525,4397685,1,1,7,37,0,46
2023-04-02,27750,187,2,1683732,13835,21622132,4397992,0,0,0,0,0,0
2023-04-03,27663,186,3,1683925,13836,21626241,4398269,1,3,8,219,0,231
2023-04-04,27720,174,2,1684234,13839,21632813,4399135,2,2,27,248,0,279
2023-04-05,27814,164,2,1684427,13839,21638589,4399773,3,6,9,167,0,185
2023-04-06,27877,159,3,1684609,13839,21643455,4400347,4,0,13,129,0,146
2023-04-07,27895,168,4,1684840,13839,21648601,4400882,0,3,14,99,0,116
2023-04-08,27934,184,5,1684919,13839,21651134,4401117,0,1,4,19,0,24
2023-04-09,27986,181,5,1685011,13839,21653365,4401391,0,0,0,0,0,0
2023-04-10,28019,178,6,1685072,13839,21655168,4401646,0,0,0,0,0,0
2023-04-11,27921,178,6,1685300,13839,21657478,4402001,5,4,8,149,0,166
2023-04-12,28127,181,4,1685625,13839,21664439,4402940,2,2,9,220,0,233
2023-04-13,28312,182,4,1685787,13841,21669404,4403621,1,1,16,204,0,222
2023-04-14,28451,192,4,1685859,13843,21672784,4404308,7,1,14,241,0,263
2023-04-15,28623,201,4,1686054,13843,21678802,4404625,2,1,5,25,0,33
2023-04-16,28753,206,5,1686133,13842,21681672,4404967,0,0,0,0,0,0
2023-04-17,28646,228,7,1686322,13842,21684403,4405282,24,1,9,251,0,285
2023-04-18,28731,233,6,1686487,13842,21688438,4405681,2,0,8,247,0,257
2023-04-19,28831,228,7,1686865,13843,21695648,4406727,4,5,11,234,0,254
2023-04-20,28900,228,6,1687091,13845,21700441,4407336,1,3,8,233,0,245
2023-04-21,28831,228,5,1687447,13846,21704778,4407776,0,0,11,152,0,163
2023-04-22,28904,225,8,1687586,13846,21709261,4408184,0,0,9,39,0,48
2023-04-23,28948,237,6,1687687,13846,21711312,4408462,0,0,0,0,0,0
2023-04-24,28857,217,6,1687917,13846,21713758,4408794,1,1,11,91,0,104
2023-04-25,28872,240,5,1688151,13846,21717857,4409318,0,0,0,0,0,0
2023-04-26,28799,228,9,1688371,13846,21720088,4409673,6,3,13,242,0,264
2023-04-27,28853,227,6,1688721,13847,21726518,4410428,1,3,7,244,0,255
2023-04-28,28933,222,7,1688903,13847,21730183,4410871,4,1,11,204,0,220
2023-04-29,28979,215,9,1689055,13848,21733921,4411286,2,0,2,17,0,21
2023-04-30,28762,215,7,1689405,13848,21736489,4411607,0,0,0,0,0,0
2023-05-01,28746,218,5,1689505,13848,21737828,4411802,0,0,0,0,0,0
2023-05-02,28896,200,5,1689505,13849,21740696,4412217,4,0,7,112,0,123
2023-05-03,28884,192,4,1689787,13850,21745137,4412811,0,5,1,118,0,124
2023-05-04,28964,192,4,1689860,13851,21748800,4413355,0,3,13,158,0,174
2023-05-05,28951,184,3,1690177,13851,21751450,4413682,0,1,14,209,0,224
2023-05-06,28889,179,3,1690400,13850,21753306,4413997,0,2,5,10,0,17
2023-05-07,28972,184,4,1690450,13850,21755538,4414352,0,0,0,0,0,0
2023-05-08,28944,185,4,1690570,13850,21757851,4414699,0,2,11,136,0,149
2023-05-09,28871,188,3,1690886,13851,21762521,4415432,2,2,7,109,2170,120
2023-05-10,28918,198,3,1691021,13852,21766316,4415980,2,2,6,162,0,172
2023-05-11,28966,178,3,1691145,13853,21769213,4416444,1,3,8,129,0,141
2023-05-12,28947,166,2,1691272,13853,21771853,4416868,0,2,3,95,0,100
2023-05-13,29063,157,2,1691295,13853,21773709,4417183,0,0,4,9,0,13
2023-05-14,28941,168,2,1691525,13853,21776155,4417515,0,0,0,0,0,0
2023-05-15,28952,146,2,1691597,13855,21777302,4417740,6,23,3,169,0,201
2023-05-16,28855,155,3,1691777,13856,21781872,4418415,2,0,9,116,0,127
2023-05-17,28861,140,4,1691913,13856,21784801,4418907,9,6,9,147,0,171
2023-05-18,28864,138,3,1692012,13856,21787748,4419387,0,0,8,121,0,129
2023-05-19,28924,129,3,1692091,13856,21790406,4419822,1,4,7,81,0,93
2023-05-20,28948,132,2,1692173,13856,21792681,4420157,0,0,4,9,0,13
2023-05-21,28967,136,2,1692225,13856,21794185,4420391,0,0,0,0,0,0
2023-05-22,28944,127,3,1692292,13857,21795432,4420623,0,2,5,144,0,151
2023-05-23,28939,133,4,1692460,13857,21799570,4421256,3,2,8,94,0,107
2023-05-24,28988,135,3,1692555,13857,21802662,4421735,0,1,7,97,0,105
2023-05-25,28982,134,2,1692691,13857,21805595,4422197,2,1,6,97,0,106
2023-05-26,29023,146,2,1692757,13858,21808096,4422617,3,0,7,89,0,99
2023-05-27,29054,138,3,1692848,13858,21810390,4422952,0,0,1,13,0,14
2023-05-28,29081,141,3,1692895,13858,21811979,4423218,0,0,0,0,0,0
2023-05-29,29064,144,3,1692955,13858,21813144,4423410,0,1,8,79,0,88
2023-05-30,29049,140,2,1693146,13859,21817260,4424051,0,0,5,50,0,55
2023-05-31,29121,130,2,1693190,13859,21819981,4424501,1,2,3,76,0,82
2023-06-01,29067,127,2,1693344,13859,21822712,4424870,0,0,5,46,0,51
2023-06-02,29054,113,2,1693452,13859,21824758,4425181,0,0,0,0,0,0
2023-06-03,29060,111,2,1693468,13859,21825637,4425326,0,1,1,2,0,4
2023-06-04,29110,111,2,1693471,13859,21827508,4425426,0,0,0,0,0,0
2023-06-05,29069,112,1,1693580,13859,21828601,4425844,0,0,7,52,0,59
2023-06-06,29069,106,1,1693736,13859,21832669,4426488,1,0,5,36,0,42
2023-06-07,29069,100,1,1693827,13859,21835508,4426973,2,4,5,34,0,45
2023-06-08,29073,101,1,1693883,13859,21837972,4427349,12,0,3,45,0,60
2023-06-09,29089,92,1,1693935,13859,21840101,4427722,3,0,3,23,0,29
2023-06-10,29084,83,1,1693988,13859,21842148,4428033,0,0,1,0,0,1
2023-06-11,29065,82,1,1694053,13859,21843680,4428300,0,0,0,0,0,0
2023-06-12,29066,77,1,1694067,13859,21844696,4428469,0,5,5,28,0,38
2023-06-13,29020,70,2,1694202,13859,21848333,4429016,0,0,1,3,0,4
2023-06-14,28981,56,1,1694302,13859,21851149,4429495,4,1,3,19,0,27
2023-06-15,28985,48,1,1694358,13860,21853600,4429778,1,2,6,7,0,16
2023-06-16,29006,46,0,1694400,13860,21856055,4430174,1,4,2,13,0,20
2023-06-17,29003,48,0,1694443,13860,21858057,4430520,0,0,0,1,0,1
2023-06-18,29002,48,0,1694462,13860,21859315,4430760,0,0,0,0,0,0
2023-06-19,28986,43,0,1694491,13860,21860238,4430911,0,1,4,12,0,17
2023-06-20,28962,47,1,1694561,13860,21863376,4431457,4,1,5,11,0,21
2023-06-21,28950,42,1,1694616,13860,21865913,4431885,0,2,0,11,0,13
2023-06-22,28954,38,1,1694656,13860,21868397,4432277,4,0,2,12,0,18
2023-06-23,28947,38,2,1694687,13860,21870255,4432603,0,0,1,10,0,11
2023-06-24,28946,41,2,1694712,13860,21872031,4432889,0,0,0,0,0,0
2023-06-25,28943,40,2,1694737,13860,21873108,4433072,0,0,0,0,0,0
2023-06-26,28946,40,2,1694743,13860,21873803,4433189,1,0,0,2,0,3
2023-06-27,28943,37,1,1694798,13860,21876639,4433643,0,4,5,24,0,33
2023-06-28,28937,36,1,1694824,13860,21878645,4434004,0,1,0,6,0,7
2023-06-29,28931,32,1,1694861,13860,21881290,4434476,0,6,5,23,0,34
2023-06-30,28924,34,1,1694889,13860,21883005,4434761,0,0,0,6,0,6
2023-07-01,28932,35,2,1694899,13860,21884522,4434962,0,1,0,3,0,4
2023-07-02,28915,34,2,1694927,13860,21885918,4435275,0,0,0,0,0,0
2023-07-03,28918,37,2,1694930,13860,21886721,4435438,0,0,1,3,0,4
2023-07-04,28910,34,1,1694984,13860,21889779,4435951,0,0,0,2,0,2
2023-07-05,28915,33,0,1695009,13860,21892421,4436382,0,1,4,6,0,11
2023-07-06,28914,33,0,1695028,13860,21894394,4436701,0,0,0,1,0,1
2023-07-07,28917,34,0,1695042,13860,21895959,4436973,2,1,2,6,0,11
2023-07-08,28933,29,0,1695052,13860,21897132,4437074,0,0,2,0,0,2
2023-07-09,28956,28,0,1695069,13860,21898675,4437448,0,0,0,0,0,0
2023-07-10,28958,29,0,1695076,13860,21899472,4437589,0,0,0,1,0,1
2023-07-11,28952,24,0,1695130,13860,21902255,4438051,0,1,1,1,0,3
2023-07-12,28960,25,0,1695149,13860,21904396,4438419,0,0,2,2,0,4
2023-07-13,28956,26,1,1695178,13860,21906449,4438808,1,6,1,4,0,12
2023-07-14,28950,27,1,1695207,13860,21908093,4439096,1,0,0,11,0,12
2023-07-15,28953,25,1,1695226,13860,21909342,4439217,0,0,0,2,0,2
2023-07-16,28954,25,1,1695239,13860,21910277,4439497,0,0,0,0,0,0
2023-07-17,28958,27,1,1695243,13860,21910962,4439621,0,0,0,3,0,3
2023-07-18,28946,29,1,1695294,13860,21913561,4440089,0,0,5,1,0,6
2023-07-19,28945,24,1,1695326,13860,21915426,4440395,0,0,1,1,0,2
2023-07-20,28951,26,1,1695338,13860,21917144,4440743,0,1,0,6,0,7
2023-07-21,28944,30,1,1695382,13860,21919787,4441138,0,0,1,11,0,12
2023-07-22,28953,33,1,1695400,13860,21921804,4441461,0,0,3,0,0,3
2023-07-23,28968,35,0,1695408,13860,21923047,4441678,0,0,0,0,0,0
2023-07-24,28977,36,0,1695413,13860,21923946,4441842,0,0,3,7,0,10
2023-07-25,28988,35,0,1695453,13860,21926659,4442313,0,0,1,11,0,12
2023-07-26,29002,29,0,1695458,13860,21928582,4442703,0,0,1,10,0,11
2023-07-27,29010,35,0,1695490,13860,21930636,4442973,1,0,0,1,0,2
2023-07-28,29021,39,0,1695508,13860,21932079,4443237,1,0,0,2,0,3
2023-07-29,29028,37,0,1695539,13860,21933456,4443473,0,0,0,0,0,0
2023-07-30,29040,38,0,1695552,13860,21934508,4443708,0,0,0,0,0,0
2023-07-31,29045,45,0,1695559,13860,21935153,4443833,0,0,1,1,0,2
2023-08-01,29045,48,0,1695622,13860,21937789,4444284,0,0,0,0,0,0
2023-08-02,29042,53,0,1695655,13860,21939534,4444572,0,0,1,2,0,3
2023-08-03,29064,50,0,1695689,13860,21941407,4444884,1,1,0,6,0,8
2023-08-04,29061,51,0,1695729,13860,21942850,4445144,0,1,0,4,0,5
2023-08-05,29087,49,0,1695750,13860,21944089,4445373,0,0,0,0,0,0
2023-08-06,29091,51,0,1695761,13860,21944977,4445541,0,0,0,0,0,0
2023-08-07,29107,47,0,1695767,13860,21945572,4445673,2,2,1,4,0,9
2023-08-08,29108,46,0,1695828,13860,21947675,4446045,0,0,0,0,0,0
2023-08-09,29131,44,0,1695845,13860,21949253,4446319,0,0,2,8,0,10
2023-08-10,29166,44,1,1695875,13860,21951976,4446760,2,0,0,1,0,3
2023-08-11,29176,49,0,1695908,13861,21953344,4447000,1,0,0,0,0,1
2023-08-12,29192,54,1,1695933,13861,21954722,4447040,0,0,0,0,0,0
2023-08-13,29213,53,1,1695950,13861,21955444,4447162,0,0,0,0,0,0
2023-08-14,29236,54,1,1695960,13861,21956108,4447283,0,0,0,0,0,0
2023-08-15,29262,58,0,1696020,13861,21958081,4447610,0,0,0,0,0,0
2023-08-16,29257,61,0,1696057,13861,21958947,4447751,0,0,0,1,0,1
2023-08-17,29317,60,0,1696102,13861,21960759,4448044,0,0,0,0,0,0
2023-08-18,29344,65,0,1696141,13861,21962137,4448274,0,0,0,7,0,7
2023-08-19,29411,65,0,1696176,13862,21963546,4448523,0,0,0,0,0,0
2023-08-20,29465,62,0,1696193,13862,21964591,4448742,0,0,0,0,0,0
2023-08-21,29472,69,1,1696205,13862,21965312,4448881,1,0,0,2,0,3
2023-08-22,29537,69,2,1696288,13862,21967647,4449254,0,0,0,0,0,0
2023-08-23,29599,70,2,1696368,13862,21969563,4449545,1,1,0,7,0,9
2023-08-24,29669,79,1,1696413,13862,21971364,4449744,2,1,0,2,0,5
2023-08-25,29669,83,2,1696472,13862,21972952,4450071,0,0,0,0,0,0
2023-08-26,29713,89,2,1696521,13862,21974625,4450356,0,0,0,0,0,0
2023-08-27,29750,86,2,1696562,13862,21975856,4450547,0,0,0,0,0,0
2023-08-28,29775,86,2,1696579,13862,21976742,4450705,0,0,0,1,0,1
2023-08-29,29791,80,2,1696752,13863,21979350,4451130,0,0,0,0,0,0
2023-08-30,29828,86,2,1696851,13863,21981627,4451502,0,0,0,1,0,1
2023-08-31,29878,79,2,1696926,13864,21983586,4451820,0,0,1,3,0,4
2023-09-01,29969,80,2,1696974,13864,21985281,4452081,1,2,0,0,0,3
2023-09-02,30050,81,2,1697034,13864,21986827,4452314,0,0,0,0,0,0
2023-09-03,30080,84,3,1697075,13864,21988058,4452505,0,0,0,0,0,0
2023-09-04,30162,81,3,1697075,13864,21988737,4452630,0,0,0,6,0,6
2023-09-05,30307,77,3,1697260,13864,21991884,4453117,0,0,2,11,0,13
2023-09-06,30431,87,5,1697385,13864,21994219,4453489,0,0,1,1,0,2
2023-09-07,30535,102,6,1697502,13864,21996374,4453819,0,0,0,3,0,3
2023-09-08,30721,115,6,1697607,13864,21999820,4454331,0,0,0,10,0,10
2023-09-09,30892,125,5,1697694,13864,22002188,4454647,0,0,0,0,0,0
2023-09-10,31025,137,5,1697757,13864,22004002,4454913,0,0,0,0,0,0
2023-09-11,31107,146,6,1697783,13864,22005016,4455082,0,1,0,0,0,1
2023-09-12,31338,166,6,1698191,13864,22009640,4455731,0,1,0,0,0,1
2023-09-13,31578,169,6,1698402,13864,22013211,4456229,3,0,0,0,0,3
2023-09-14,31824,168,5,1698560,13864,22016285,4456708,0,1,3,24,0,28
2023-09-15,32031,178,6,1698722,13865,22019094,4457088,0,1,0,1,0,2
2023-09-16,32199,181,6,1698917,13865,22021769,4457430,0,0,0,2,0,2
2023-09-17,32328,185,6,1699029,13865,22023679,4457707,0,0,0,0,0,0
2023-09-18,32322,194,5,1699118,13866,22024551,4457845,0,0,0,12,0,12
2023-09-19,32409,186,6,1699698,13866,22029588,4458553,0,0,0,0,0,0
2023-09-20,32587,195,6,1699970,13866,22033260,4459118,0,0,0,13,0,13
2023-09-21,32732,188,6,1700257,13867,22036515,4459605,0,0,0,1,0,1
2023-09-22,32924,186,5,1700482,13867,22039423,4459975,0,0,0,0,0,0
2023-09-23,33095,204,3,1700704,13867,22042378,4460346,0,0,0,0,0,0
2023-09-24,33232,208,3,1700815,13867,22044475,4460645,0,0,0,0,0,0
2023-09-25,33272,212,6,1700922,13867,22045810,4460836,0,1,0,2,0,3
2023-09-26,33449,211,5,1701571,13868,22050863,4461542,0,0,0,0,0,0
2023-09-27,33721,221,7,1701862,13868,22054646,4462104,0,0,0,2,0,2
2023-09-28,34026,231,6,1702153,13868,22058619,4462640,0,0,1,17,0,18
2023-09-29,34293,247,6,1702457,13868,22062178,4463087,0,0,0,1,0,1
2023-09-30,34623,259,8,1702686,13868,22065635,4463510,0,0,0,0,0,0
2023-10-01,34823,270,9,1702849,13868,22068017,4463843,0,0,0,0,0,0
2023-10-02,34909,298,10,1702911,13868,22069385,4464039,0,0,0,5,0,5
2023-10-03,35152,309,11,1703770,13870,22075427,4464858,0,0,0,0,0,0
2023-10-04,35479,323,9,1704121,13870,22079815,4465462,0,1,0,0,0,1
2023-10-05,35800,338,6,1704477,13871,22083973,4466025,0,0,0,0,0,0
2023-10-06,36061,377,5,1704830,13871,22087580,4466491,0,0,0,0,0,0
2023-10-07,36339,373,6,1705160,13871,22091175,4466870,0,0,0,0,0,0
2023-10-08,36475,373,7,1705377,13871,22093824,4467225,0,0,0,0,0,0
2023-10-09,36431,386,8,1705564,13871,22095120,4467389,0,0,0,0,0,0
2023-10-10,36557,382,10,1706139,13872,22100017,4468379,0,0,0,0,0,0
2023-10-11,36541,378,11,1706858,13873,22104842,4468707,0,0,0,1,0,1
2023-10-12,36617,402,11,1707310,13873,22108984,4469212,0,0,0,18,0,18
2023-10-13,36833,405,10,1707594,13874,22112227,4469644,0,0,0,0,0,0
2023-10-14,36955,394,10,1708018,13875,22115947,4470121,0,0,0,0,0,0
2023-10-15,37077,390,10,1708200,13875,22118301,4470432,0,0,0,0,0,0
2023-10-16,37033,406,14,1708345,13876,22119347,4470587,0,0,0,2,0,2
2023-10-17,36952,407,16,1709191,13878,22125039,4471340,0,0,0,0,0,0
2023-10-18,37025,411,14,1709530,13879,22128539,4471813,0,0,0,0,0,0
2023-10-19,37052,412,14,1709883,13879,22132304,4472321,0,0,0,0,0,0
2023-10-20,37058,409,16,1710212,13879,22135462,4472670,0,1,0,0,0,1
