date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2023-02-01,1387,129,3,431686,2414,4994499,809338,0,2,15,191,0,208
2023-02-02,1341,115,4,431837,2415,4995558,809463,1,1,17,167,0,186
2023-02-03,1319,115,4,431976,2416,4996522,809542,1,1,12,131,0,145
2023-02-04,1307,116,4,432090,2417,4997346,809624,0,0,4,65,0,69
2023-02-05,1262,118,4,432220,2418,4998126,809697,0,0,0,0,0,0
2023-02-06,1223,119,5,432288,2419,4998440,809723,1,0,3,35,0,39
2023-02-07,1231,118,5,432407,2420,4999992,809839,1,3,12,117,0,133
2023-02-08,1182,116,5,432576,2420,5001093,809973,0,0,6,97,0,103
2023-02-09,1242,117,5,432621,2420,5002157,810066,1,1,9,140,0,151
2023-02-10,1196,122,5,432754,2420,5002992,810150,0,0,4,47,0,51
2023-02-11,1106,124,4,432914,2420,5003727,810199,0,4,2,44,0,50
2023-02-12,1057,125,5,433034,2420,5004417,810256,1,0,0,9,0,10
2023-02-13,1066,128,5,433059,2420,5004731,810289,0,0,2,28,0,30
2023-02-14,1104,108,4,433159,2425,5006118,810426,1,1,7,52,0,61
2023-02-15,1088,104,5,433279,2428,5007191,810512,0,0,8,52,0,60
2023-02-16,1060,99,4,433421,2429,5008152,810621,1,0,10,63,0,74
2023-02-17,1089,96,4,433476,2430,5009086,810694,1,1,5,38,0,45
2023-02-18,1066,91,5,433611,2432,5009889,810761,0,1,1,41,0,43
2023-02-19,1072,93,5,433699,2433,5010630,810826,0,0,0,0,0,0
2023-02-20,1046,94,5,433761,2433,5010933,810870,1,1,1,30,0,33
2023-02-21,1123,94,5,433847,2439,5012206,810978,0,1,7,29,0,37
2023-02-22,1105,107,4,433960,2440,5013226,811080,0,0,5,45,0,50
2023-02-23,1088,88,3,434083,2440,5014229,811172,1,1,6,54,0,62
2023-02-24,1099,90,3,434174,2442,5015124,811239,0,0,2,17,0,19
2023-02-25,1099,85,3,434257,2445,5015931,811296,1,0,2,20,0,23
2023-02-26,1066,87,3,434354,2445,5016627,811364,0,0,0,0,0,0
2023-02-27,1039,93,3,434412,2445,5017005,811395,0,0,3,20,0,23
2023-02-28,1059,91,3,434506,2446,5018382,811515,0,3,2,33,0,38
2023-03-01,1034,88,3,434634,2449,5019432,811621,0,0,0,23,0,23
2023-03-02,1045,89,3,434715,2449,5020315,811726,0,0,4,33,0,37
2023-03-03,1037,90,3,434801,2449,5021146,811802,0,0,3,14,0,17
2023-03-04,1030,92,3,434889,2449,5021922,811866,0,0,2,10,0,12
2023-03-05,991,89,3,434998,2449,5022585,811932,0,0,0,0,0,0
2023-03-06,966,93,3,435056,2449,5022858,811960,0,0,0,4,0,4
2023-03-07,1005,102,3,435130,2454,5024158,812095,0,0,1,16,0,17
2023-03-08,969,100,3,435259,2454,5025203,812199,1,0,7,36,0,44
2023-03-09,975,94,2,435346,2455,5026229,812298,1,1,2,39,0,43
2023-03-10,973,95,2,435417,2456,5026994,812375,0,0,1,13,0,14
2023-03-11,998,92,1,435479,2456,5027621,812422,0,0,0,4,0,4
2023-03-12,978,93,1,435571,2456,5028273,812506,0,0,0,0,0,0
2023-03-13,959,95,1,435615,2457,5028570,812541,0,0,1,13,0,14
2023-03-14,981,78,0,435697,2460,5029774,812627,1,0,2,14,0,17
2023-03-15,965,68,0,435809,2462,5030623,812720,0,1,3,21,0,25
2023-03-16,947,67,1,435910,2463,5031371,812809,0,1,1,14,0,16
2023-03-17,913,67,1,435991,2463,5032205,812891,0,0,0,10,0,10
2023-03-18,901,66,0,436066,2464,5032766,812951,0,0,1,2,0,3
2023-03-19,867,70,0,436138,2464,5033428,813017,0,0,0,0,0,0
2023-03-20,830,72,0,436195,2466,5033671,813049,0,1,1,13,0,15
2023-03-21,838,68,1,436268,2468,5034687,813146,0,0,0,13,0,13
2023-03-22,818,70,0,436370,2468,5035553,813237,0,1,3,12,0,16
2023-03-23,801,71,0,436452,2468,5036350,813297,3,0,1,13,0,17
2023-03-24,791,68,0,436523,2470,5037014,813369,0,0,1,5,0,6
2023-03-25,803,68,0,436581,2470,5037642,813431,0,1,0,1,0,2
2023-03-26,785,66,0,436651,2470,5038184,813503,0,0,0,0,0,0
2023-03-27,758,67,1,436698,2471,5038434,813538,0,0,1,2,0,3
2023-03-28,785,68,1,436748,2473,5039527,813634,0,0,0,4,0,4
2023-03-29,777,74,1,436839,2473,5040439,813723,0,1,8,23,0,32
2023-03-30,762,75,0,436906,2475,5041122,813806,0,0,2,4,0,6
2023-03-31,757,79,0,436974,2475,5041824,813870,0,0,1,0,0,1
2023-04-01,747,78,1,437035,2475,5042306,813911,0,0,0,1,0,1
2023-04-02,743,73,1,437090,2476,5042808,813964,0,0,0,0,0,0
2023-04-03,744,75,1,437113,2476,5043084,813993,1,0,0,1,0,2
2023-04-04,757,75,1,437177,2477,5044092,814090,0,0,0,6,0,6
2023-04-05,761,81,1,437244,2477,5045631,814181,0,0,1,1,0,2
2023-04-06,759,73,1,437319,2478,5047696,814284,0,1,0,0,0,1
2023-04-07,756,71,1,437370,2478,5048296,814336,0,0,0,0,0,0
2023-04-08,755,65,1,437439,2479,5048784,814378,0,0,0,0,0,0
2023-04-09,732,64,1,437516,2479,5049210,814417,0,0,0,0,0,0
2023-04-10,727,68,1,437551,2479,5049416,814446,0,0,0,0,0,0
2023-04-11,736,71,1,437577,2479,5049747,814477,0,0,0,0,0,0
2023-04-12,762,81,1,437673,2479,5050916,814592,0,0,2,7,0,9
2023-04-13,810,82,1,437742,2479,5052395,814680,0,2,1,7,0,10
2023-04-14,888,74,2,437785,2480,5053183,814750,0,0,0,2,0,2
2023-04-15,932,82,2,437837,2481,5053831,814808,0,0,1,3,0,4
2023-04-16,941,90,2,437896,2481,5054551,814877,0,0,0,0,0,0
2023-04-17,934,92,2,437936,2481,5054808,814909,0,0,1,5,0,6
2023-04-18,1005,93,2,438000,2482,5056020,815011,0,0,1,2,0,3
2023-04-19,932,92,6,438156,2483,5056892,815091,0,0,3,4,0,7
2023-04-20,989,92,6,438175,2483,5057801,815186,0,0,0,1,0,1
2023-04-21,1002,92,5,438233,2483,5058495,815266,1,0,0,1,0,2
2023-04-22,1014,84,4,438305,2483,5059017,815346,0,0,0,3,0,3
2023-04-23,985,86,4,438395,2484,5059522,815386,0,0,0,0,0,0
2023-04-24,967,89,5,438443,2484,5059763,815413,0,0,0,3,0,3
2023-04-25,990,91,3,438510,2484,5060590,815482,0,0,0,0,0,0
2023-04-26,999,91,3,438546,2484,5060838,815519,1,0,1,9,0,11
2023-04-27,980,83,4,438702,2484,5061929,815608,0,0,1,1,0,2
2023-04-28,989,86,2,438788,2484,5062731,815683,1,0,0,2,0,3
2023-04-29,979,89,2,438858,2484,5063299,815723,0,1,0,1,0,2
2023-04-30,939,88,1,438956,2484,5063796,815775,0,0,0,0,0,0
2023-05-01,929,92,1,439000,2484,5063982,815799,0,0,0,0,0,0
2023-05-02,913,96,2,439045,2484,5064394,815846,0,0,0,0,0,0
2023-05-03,890,87,1,439203,2486,5065443,815928,4,0,0,0,0,4
2023-05-04,901,91,1,439276,2487,5066170,815991,0,0,0,0,0,0
2023-05-05,900,84,2,439355,2488,5066734,816031,0,0,0,1,1570,1
2023-05-06,902,79,2,439435,2489,5067240,816079,0,0,0,0,0,0
2023-05-07,881,84,2,439509,2489,5067664,816112,0,0,0,0,0,0
2023-05-08,869,88,2,439548,2489,5067839,816135,0,0,1,4,0,5
2023-05-09,927,87,2,439603,2489,5068619,816214,0,0,1,3,0,4
2023-05-10,913,89,2,439689,2489,5069247,816272,0,0,0,2,0,2
2023-05-11,950,83,3,439735,2489,5069740,816326,0,0,0,0,0,0
2023-05-12,886,79,3,439853,2489,5070225,816367,0,0,0,0,0,0
2023-05-13,876,78,3,439913,2489,5070588,816413,0,0,0,0,0,0
2023-05-14,861,79,3,439948,2489,5070652,816415,0,0,0,0,0,0
2023-05-15,838,80,4,439972,2489,5070669,816418,0,1,0,0,0,1
2023-05-16,827,81,4,439987,2490,5070746,816427,0,0,0,0,0,0
2023-05-17,830,78,3,440141,2491,5071269,816584,0,0,0,1,0,1
2023-05-18,791,80,3,440242,2491,5071798,816639,0,1,0,1,0,2
2023-05-19,783,81,2,440312,2491,5072198,816672,0,0,0,20,0,20
2023-05-20,776,78,3,440381,2491,5072655,816707,0,0,0,0,0,0
2023-05-21,754,81,4,440453,2491,5073080,816750,0,0,0,0,0,0
2023-05-22,744,83,4,440488,2491,5073246,816779,0,0,2,1,0,3
2023-05-23,793,81,3,440539,2492,5073866,816842,0,0,0,0,0,0
2023-05-24,774,66,1,440631,2494,5074356,816882,1,4,4,3,0,12
2023-05-25,780,69,1,440694,2494,5074898,816933,0,0,0,0,0,0
2023-05-26,790,68,1,440755,2494,5075350,816985,0,0,0,0,0,0
2023-05-27,814,63,1,440805,2494,5075693,817029,0,0,0,0,0,0
2023-05-28,792,63,0,440869,2494,5076067,817064,0,0,0,0,0,0
2023-05-29,781,62,0,440897,2494,5076221,817095,0,0,0,0,0,0
2023-05-30,791,60,0,440952,2494,5076857,817149,0,0,0,0,0,0
2023-05-31,763,60,0,441027,2494,5077349,817184,0,0,0,0,0,0
2023-06-01,752,61,0,441076,2494,5077737,817225,0,0,0,0,0,0
2023-06-02,733,56,0,441137,2494,5078042,817261,0,0,0,0,0,0
2023-06-03,701,57,0,441177,2494,5078142,817276,0,0,0,0,0,0
2023-06-04,671,57,0,441240,2494,5078502,817311,0,0,0,0,0,0
2023-06-05,656,57,0,441277,2494,5078624,817333,0,0,0,0,0,0
2023-06-06,668,55,0,441310,2494,5079134,817374,0,0,0,0,0,0
2023-06-07,626,54,0,441381,2494,5079546,817418,0,0,0,1,0,1
2023-06-08,619,50,0,441425,2494,5079966,817469,0,0,0,0,0,0
2023-06-09,609,45,0,441479,2494,5080362,817508,0,0,0,0,0,0
2023-06-10,591,37,1,441538,2494,5080687,817538,0,0,0,0,0,0
2023-06-11,555,35,1,441597,2494,5080968,817577,0,0,0,0,0,0
2023-06-12,533,35,1,441630,2494,5081086,817593,0,0,1,1,0,2
2023-06-13,544,35,1,441657,2494,5081595,817640,0,0,0,0,0,0
2023-06-14,509,32,1,441718,2494,5081958,817691,0,0,0,1,0,1
2023-06-15,490,29,1,441759,2494,5082278,817726,0,0,0,0,0,0
2023-06-16,475,29,0,441789,2494,5082574,817762,0,0,0,0,0,0
2023-06-17,455,26,0,441828,2495,5082737,817775,0,0,2,3,0,5
2023-06-18,457,24,0,441839,2495,5082967,817800,0,0,0,0,0,0
2023-06-19,430,25,0,441867,2495,5083063,817818,0,0,0,1,0,1
2023-06-20,433,24,0,441885,2495,5083442,817875,0,0,0,0,0,0
2023-06-21,400,23,0,441927,2496,5083786,817921,0,1,0,1,0,2
2023-06-22,386,25,0,441950,2497,5084140,817972,0,0,0,0,0,0
2023-06-23,374,18,2,441976,2498,5084422,818008,0,0,1,1,0,2
2023-06-24,361,21,2,442000,2498,5084605,818028,0,0,0,0,0,0
2023-06-25,344,20,2,442028,2498,5084852,818058,0,0,0,0,0,0
2023-06-26,337,22,2,442036,2498,5084916,818080,0,0,0,0,0,0
2023-06-27,329,23,2,442052,2498,5085279,818124,0,0,0,0,0,0
2023-06-28,302,23,2,442090,2498,5085543,818158,0,0,0,0,0,0
2023-06-29,297,22,2,442111,2498,5085820,818205,0,0,0,0,0,0
2023-06-30,289,23,2,442124,2498,5086045,818238,0,0,0,0,0,0
2023-07-01,290,25,2,442135,2498,5086233,818264,0,0,0,0,0,0
2023-07-02,283,28,2,442151,2498,5086445,818300,0,0,0,0,0,0
2023-07-03,282,28,2,442154,2498,5086542,818313,0,0,0,0,0,0
2023-07-04,278,25,2,442167,2498,5086914,818347,0,0,0,0,0,0
2023-07-05,277,24,1,442180,2498,5087189,818389,0,0,1,2,0,3
2023-07-06,287,26,0,442187,2498,5087468,818425,0,0,0,0,0,0
2023-07-07,283,26,0,442199,2498,5087685,818446,0,0,0,0,0,0
2023-07-08,288,25,0,442207,2498,5087891,818470,0,0,0,0,0,0
2023-07-09,281,25,0,442219,2498,5088069,818489,0,0,0,0,0,0
2023-07-10,278,26,0,442225,2498,5088156,818506,0,0,0,3,0,3
2023-07-11,277,25,0,442236,2498,5088535,818539,0,0,0,0,0,0
2023-07-12,281,21,0,442250,2498,5088820,818588,0,0,0,0,0,0
2023-07-13,283,21,0,442259,2498,5089065,818629,0,0,0,0,0,0
2023-07-14,283,16,0,442272,2498,5089335,818665,0,0,0,0,0,0
2023-07-15,271,15,0,442290,2499,5089481,818679,1,0,0,0,0,1
2023-07-16,273,17,0,442293,2499,5089676,818706,0,0,0,0,0,0
2023-07-17,269,19,0,442302,2499,5089744,818725,0,0,0,0,0,0
2023-07-18,276,18,0,442307,2499,5090030,818761,0,1,0,9,0,10
2023-07-19,269,18,0,442325,2499,5090444,818809,0,0,0,0,0,0
2023-07-20,278,19,0,442326,2499,5090653,818841,0,0,0,0,0,0
2023-07-21,274,16,0,442339,2499,5090893,818880,0,0,0,0,0,0
2023-07-22,287,17,0,442341,2499,5091076,818902,0,0,0,2,0,2
2023-07-23,289,16,0,442341,2499,5091247,818925,0,0,0,0,0,0
2023-07-24,290,15,0,442341,2499,5091331,818944,0,0,0,0,0,0
2023-07-25,290,14,1,442341,2499,5091557,818972,0,0,0,1,0,1
2023-07-26,296,12,0,442341,2499,5091806,819006,0,0,0,0,0,0
2023-07-27,290,14,0,442348,2499,5092026,819028,1,0,0,0,0,1
2023-07-28,297,15,0,442349,2499,5092236,819057,0,0,0,0,0,0
2023-07-29,304,13,0,442355,2499,5092377,819083,0,0,0,0,0,0
2023-07-30,313,12,0,442361,2499,5092531,819106,0,0,0,0,0,0
2023-07-31,314,14,0,442370,2499,5092612,819124,0,0,0,0,0,0
2023-08-01,325,15,0,442375,2499,5092896,819157,0,0,0,0,0,0
2023-08-02,319,16,0,442394,2499,5093075,819185,0,0,0,0,0,0
2023-08-03,329,14,0,442402,2499,5093329,819207,0,0,0,0,0,0
2023-08-04,336,14,0,442408,2499,5093499,819238,0,0,0,0,0,0
2023-08-05,329,12,0,442429,2499,5093642,819261,0,0,3,1,0,4
2023-08-06,327,11,0,442442,2499,5093781,819283,0,0,0,0,0,0
2023-08-07,337,11,0,442443,2499,5093842,819293,0,0,0,0,0,0
2023-08-08,352,11,0,442446,2499,5094063,819321,0,0,0,0,0,0
2023-08-09,362,13,0,442450,2499,5094226,819344,0,0,0,0,0,0
2023-08-10,357,13,0,442462,2499,5094370,819372,0,0,0,0,0,0
2023-08-11,364,13,0,442470,2499,5094512,819399,0,0,0,0,0,0
2023-08-12,365,11,0,442476,2499,5094599,819411,0,0,0,0,0,0
2023-08-13,360,14,0,442490,2499,5094731,819428,0,0,0,0,0,0
2023-08-14,347,15,0,442502,2499,5094792,819446,0,0,0,0,0,0
2023-08-15,354,15,0,442502,2499,5094970,819484,0,0,0,0,0,0
2023-08-16,355,16,0,442512,2499,5095040,819493,0,0,0,0,0,0
2023-08-17,351,16,0,442520,2499,5095241,819512,1,1,0,0,0,2
2023-08-18,360,19,0,442531,2499,5095404,819548,0,0,0,0,0,0
2023-08-19,383,25,0,442536,2499,5095589,819573,0,0,0,0,0,0
2023-08-20,404,27,0,442549,2499,5095756,819600,0,0,0,0,0,0
2023-08-21,401,31,0,442561,2499,5095822,819620,0,0,0,0,0,0
2023-08-22,429,35,0,442568,2499,5096097,819652,0,0,0,0,0,0
2023-08-23,449,35,0,442592,2499,5096447,819687,0,0,0,1,0,1
2023-08-24,466,41,1,442608,2499,5096734,819735,0,0,0,0,0,0
2023-08-25,479,42,1,442622,2499,5096939,819773,0,0,0,0,0,0
2023-08-26,479,41,1,442647,2499,5097127,819807,0,0,0,0,0,0
2023-08-27,503,42,0,442652,2499,5097362,819831,0,0,0,0,0,0
2023-08-28,519,41,0,442658,2499,5097466,819854,0,0,0,0,0,0
2023-08-29,560,40,1,442669,2500,5097865,819903,0,0,0,0,0,0
2023-08-30,586,41,0,442679,2502,5098178,819938,0,0,0,0,0,0
2023-08-31,624,36,0,442692,2502,5098526,819988,0,0,0,0,0,0
2023-09-01,655,38,0,442709,2502,5098785,820021,0,0,0,0,0,0
2023-09-02,654,40,0,442763,2502,5099039,820066,0,0,0,0,0,0
2023-09-03,688,42,0,442772,2502,5099265,820084,0,0,0,0,0,0
2023-09-04,685,41,0,442794,2502,5099356,820100,0,0,0,0,0,0
2023-09-05,679,41,0,442806,2502,5099842,820165,0,0,0,0,0,0
2023-09-06,731,41,0,442820,2502,5100328,820217,0,0,0,2,0,2
2023-09-07,773,45,0,442856,2502,5100679,820257,0,0,0,0,0,0
2023-09-08,791,46,1,442899,2503,5101021,820297,0,0,0,0,0,0
2023-09-09,805,52,2,442937,2503,5101308,820327,0,0,0,0,0,0
2023-09-10,850,52,2,442951,2503,5101627,820360,0,0,0,0,0,0
2023-09-11,853,51,2,442979,2503,5101751,820390,0,0,0,0,0,0
2023-09-12,897,52,2,443059,2503,5102340,820443,0,0,0,0,0,0
2023-09-13,969,53,2,443084,2504,5102777,820494,0,0,0,0,0,0
2023-09-14,1003,58,2,443136,2504,5103147,820535,0,0,0,0,0,0
2023-09-15,1046,52,2,443178,2504,5103615,820589,0,0,0,0,0,0
2023-09-16,1050,56,2,443264,2505,5104047,820639,0,0,0,0,0,0
2023-09-17,1125,56,2,443280,2505,5104444,820682,0,0,0,0,0,0
2023-09-18,1127,59,2,443315,2505,5104620,820714,0,0,0,0,0,0
2023-09-19,1234,66,2,443347,2505,5105379,820789,0,0,0,0,0,0
2023-09-20,1339,64,2,443389,2506,5105951,820859,0,0,0,0,0,0
2023-09-21,1342,64,3,443509,2506,5106527,820920,0,0,0,0,0,0
2023-09-22,1418,69,4,443525,2506,5106992,820982,0,0,0,0,0,0
2023-09-23,1396,69,4,443631,2506,5107456,821021,0,0,0,0,0,0
2023-09-24,1428,63,4,443690,2506,5107863,821069,0,0,0,0,0,0
2023-09-25,1448,73,3,443700,2506,5108056,821099,0,0,0,0,0,0
2023-09-26,1396,76,2,443872,2506,5108823,821161,0,0,0,0,0,0
2023-09-27,1501,74,2,443887,2506,5109391,821208,0,0,0,0,0,0
2023-09-28,1482,75,2,444025,2506,5109945,821279,0,0,0,0,0,0
2023-09-29,1534,79,2,444090,2506,5110411,821331,0,0,0,0,0,0
2023-09-30,1497,82,2,444216,2506,5110930,821375,0,0,0,0,0,0
2023-10-01,1520,78,3,444301,2506,5111350,821422,0,0,0,0,0,0
2023-10-02,1521,83,4,444341,2506,5111522,821444,0,0,0,0,0,0
2023-10-03,1608,89,4,444385,2506,5112312,821535,0,0,0,0,0,0
2023-10-04,1571,91,5,444541,2508,5112796,821585,0,0,0,6,0,6
2023-10-05,1585,102,4,444661,2508,5113414,821651,0,0,0,0,0,0
2023-10-06,1614,104,4,444765,2508,5114073,821728,0,0,0,0,0,0
2023-10-07,1581,100,4,444934,2508,5114547,821780,0,0,0,0,0,0
2023-10-08,1633,105,3,444959,2508,5114992,821823,0,0,0,0,0,0
2023-10-09,1595,110,3,445041,2508,5115176,821854,0,0,0,0,0,0
2023-10-10,1702,114,2,445091,2508,5116032,821940,0,0,0,0,0,0
2023-10-11,1723,114,3,445225,2508,5116662,822034,0,0,0,0,0,0
2023-10-12,1736,112,3,445342,2508,5117255,822119,0,0,0,0,0,0
2023-10-13,1723,109,3,445460,2508,5117747,822174,0,0,0,0,0,0
2023-10-14,1706,108,3,445564,2508,5118193,822218,0,0,0,0,0,0
2023-10-15,1692,108,3,445662,2508,5118665,822263,0,0,0,0,0,0
2023-10-16,1665,111,3,445738,2508,5118825,822279,0,0,0,0,0,0
2023-10-17,1761,109,3,445791,2508,5119509,822344,0,0,0,0,0,0
2023-10-18,1691,99,3,445962,2509,5120156,822412,0,0,0,0,0,0
2023-10-19,1678,91,4,446060,2509,5120655,822471,0,0,0,0,0,0
2023-10-20,1646,89,3,446188,2509,5121100,822532,0,0,0,0,0,0
2023-10-21,1589,90,4,446319,2509,5121468,822582,0,0,0,0,0,0
2023-10-22,1538,96,3,446423,2509,5121833,822622,0,0,0,0,0,0
2023-10-23,1501,100,3,446494,2509,5121974,822651,0,0,0,0,0,0
2023-10-24,1534,98,4,446572,2509,5122637,822707,0,0,0,0,0,0
2023-10-25,1437,93,4,446751,2512,5123065,822762,0,0,0,0,0,0
2023-10-26,1389,99,4,446879,2512,5123521,822814,0,0,0,1,0,1
2023-10-27,1298,103,3,447057,2514,5123954,822870,0,0,1,2,0,3
2023-10-28,1290,116,3,447146,2514,5124315,822907,0,0,0,1,0,1
2023-10-29,1323,111,3,447170,2514,5124671,822939,0,0,0,0,0,0
2023-10-30,1291,121,2,447237,2514,5124809,822971,0,0,0,2,0,2
2023-10-31,1331,119,2,447293,2514,5125444,823032,0,0,0,5,0,5
2023-11-01,1256,117,2,447438,2516,5125786,823088,0,0,0,0,0,0
2023-11-02,1206,117,2,447504,2516,5125912,823109,0,0,0,5,0,5
2023-11-03,1173,116,2,447594,2516,5126254,823142,0,0,0,4,0,4
2023-11-04,1156,113,2,447675,2516,5126597,823172,0,0,0,0,0,0
2023-11-05,1088,108,3,447787,2516,5126895,823214,0,0,0,0,0,0
2023-11-06,1064,109,3,447839,2516,5126994,823231,0,0,0,1,0,1
2023-11-07,1136,111,3,447858,2516,5127629,823296,0,0,0,1,0,1
2023-11-08,1105,101,3,447969,2516,5128022,823348,0,0,0,0,0,0
2023-11-09,1118,100,5,448025,2516,5128465,823398,2,0,0,6,0,8
2023-11-10,1115,84,6,448104,2516,5128847,823449,3,0,2,5,0,10
2023-11-11,1097,81,4,448186,2516,5129149,823479,0,0,0,0,0,0
2023-11-12,1067,80,4,448272,2516,5129446,823511,0,0,0,0,0,0
2023-11-13,1049,83,4,448309,2516,5129579,823529,0,0,0,4,0,4
2023-11-14,1083,83,4,448354,2516,5130148,823572,0,1,0,6,0,7
2023-11-15,1080,88,4,448450,2516,5130634,823626,0,0,0,5,0,5
2023-11-16,1132,88,5,448499,2516,5131118,823681,0,0,0,1,0,1
2023-11-17,1202,97,4,448530,2516,5131545,823737,0,0,0,0,0,0
2023-11-18,1201,109,4,448629,2517,5131916,823772,0,0,0,0,0,0
2023-11-19,1271,106,4,448644,2517,5132267,823807,0,0,0,0,0,0
2023-11-20,1264,113,4,448683,2517,5132403,823833,0,0,0,0,0,0
2023-11-21,1356,119,3,448732,2517,5133006,823884,0,0,0,0,0,0
2023-11-22,1381,121,3,448824,2517,5133418,823933,0,0,0,0,0,0
2023-11-23,1457,131,3,448882,2517,5134116,824011,0,0,0,0,0,0
2023-11-24,1498,137,3,448956,2517,5134537,824062,0,0,0,0,0,0
2023-11-25,1529,136,7,449012,2517,5134878,824106,0,0,0,0,0,0
2023-11-26,1507,135,6,449061,2517,5135055,824124,0,0,0,0,0,0
2023-11-27,1483,137,6,449101,2517,5135124,824154,0,0,0,0,0,0
2023-11-28,1480,133,5,449135,2517,5135457,824173,0,0,0,0,0,0
2023-11-29,1449,134,6,449219,2517,5135706,824203,0,0,0,0,0,0
2023-11-30,1431,135,6,449294,2517,5136004,824234,0,0,0,0,0,0
2023-12-01,1395,134,6,449394,2517,5136163,824262,0,0,0,0,0,0
2023-12-02,1772,177,9,449574,2517,5138458,824464,0,0,0,0,0,0
2023-12-03,1728,190,8,449747,2517,5138944,824502,0,0,0,0,0,0
2023-12-04,1756,197,7,449773,2517,5139167,824529,0,0,0,0,0,0
2023-12-05,1933,205,7,449811,2518,5140084,824598,0,0,0,0,0,0
2023-12-06,1965,214,6,449983,2518,5140728,824659,0,0,0,0,0,0
2023-12-07,2005,214,5,450129,2518,5141401,824742,0,0,0,0,0,0
2023-12-08,2040,209,6,450254,2518,5141920,824786,0,0,0,0,0,0
2023-12-09,2016,217,6,450353,2518,5142125,824805,0,0,0,0,0,0
2023-12-10,2042,213,6,450481,2518,5142729,824852,0,0,0,0,0,0
2023-12-11,2071,221,5,450539,2518,5142970,824897,0,0,0,0,0,0
2023-12-12,2255,218,4,450614,2519,5143996,824981,0,0,0,0,0,0
2023-12-13,2295,219,5,450837,2519,5144780,825070,0,0,0,0,0,0
2023-12-14,2521,225,5,450865,2521,5145527,825160,0,0,0,0,0,0
2023-12-15,2569,218,5,451005,2521,5146066,825230,0,0,0,0,0,0
2023-12-16,2565,213,6,451169,2521,5146632,825275,0,0,0,0,0,0
2023-12-17,2467,207,5,451426,2521,5147114,825331,0,0,0,0,0,0
2023-12-18,2506,205,5,451447,2521,5147351,825365,0,0,0,0,0,0
2023-12-19,2563,199,4,451566,2523,5148128,825424,0,0,0,0,0,0
2023-12-20,2417,176,4,451777,2523,5148156,825437,0,0,0,0,0,0
2023-12-21,2285,167,4,451924,2524,5148180,825441,0,0,0,0,0,0
2023-12-22,2183,150,4,452053,2524,5148212,825445,0,0,0,0,0,0
2023-12-23,2032,134,4,452231,2524,5148241,825453,0,0,0,0,0,0
2023-12-24,2459,144,5,452415,2524,5148719,825747,0,0,0,0,0,0
2023-12-25,2363,149,5,452579,2524,5149003,825793,0,0,0,0,0,0
2023-12-26,2333,152,6,452628,2524,5149165,825828,0,0,0,0,0,0
2023-12-27,2112,154,7,452899,2524,5149508,825883,0,0,0,0,0,0
2023-12-28,2051,157,7,453120,2524,5150293,825975,0,0,0,0,0,0
2023-12-29,1996,156,7,453309,2524,5150799,826046,0,0,0,0,0,0
2023-12-30,1960,151,6,453453,2524,5151311,826111,0,0,0,0,0,0
2023-12-31,1883,155,6,453619,2524,5151710,826157,0,0,0,0,0,0
2024-01-01,1828,162,6,453730,2524,5151939,826214,0,0,0,0,0,0
2024-01-02,1797,166,6,453783,2524,5152098,826237,0,0,0,0,0,0
2024-01-03,1797,166,6,453783,2524,5152098,826237,0,0,0,0,0,0
2024-01-04,1666,159,4,454123,2524,5152974,826337,0,0,0,0,0,0
2024-01-05,1501,158,2,454349,2524,5153349,826392,0,0,0,0,0,0
2024-01-06,1384,155,1,454512,2524,5153706,826422,0,0,0,0,0,0
2024-01-07,1237,156,1,454675,2524,5153942,826455,0,0,0,0,0,0
2024-01-08,1824,153,1,453786,2524,5154096,826484,0,0,0,0,0,0
2024-01-09,1817,140,1,453855,2524,5154597,826544,0,0,0,0,0,0
2024-01-10,1250,139,1,454789,2524,5155094,826596,0,0,0,0,0,0
2024-01-11,1239,120,2,454836,2524,5155428,826641,0,0,0,0,0,0
2024-01-12,1112,112,2,454998,2524,5155757,826669,0,0,0,0,0,0
2024-01-13,1045,105,2,455092,2524,5155974,826708,0,0,0,0,0,0
2024-01-14,960,102,2,455194,2524,5156178,826742,0,0,0,0,0,0
2024-01-15,897,104,3,455266,2524,5156351,826774,0,0,0,0,0,0
2024-01-16,875,101,3,455307,2524,5156740,826811,0,0,0,0,0,0
2024-01-17,870,98,3,455328,2524,5157080,826853,0,0,0,0,0,0
2024-01-18,803,94,3,455414,2524,5157422,826908,0,0,0,0,0,0
2024-01-19,774,89,3,455458,2524,5157706,826950,0,0,0,0,0,0
2024-01-20,738,82,2,455512,2524,5157905,826981,0,0,0,0,0,0
2024-01-21,701,84,2,455556,2524,5158111,827010,0,0,0,0,0,0
2024-01-22,688,83,3,455576,2524,5158221,827031,0,0,0,0,0,0
2024-01-23,690,78,3,455590,2524,5158616,827078,0,0,0,0,0,0
2024-01-24,644,77,3,455647,2524,5158881,827103,0,0,0,0,0,0
2024-01-25,626,71,3,455675,2524,5159149,827140,0,0,0,0,0,0
2024-01-26,622,67,4,455692,2524,5159401,827171,0,0,0,0,0,0
2024-01-27,619,62,3,455710,2524,5159560,827190,0,0,0,0,0,0
