date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2022-11-10,27460,1124,29,1934834,18333,18392748,2912325,14,24,371,4728,0,5137
2022-11-11,27883,1107,34,1936769,18341,18404327,2913061,6,9,406,5003,0,5424
2022-11-12,28051,1127,28,1939069,18344,18415982,2913796,16,20,431,4022,0,4489
2022-11-13,27819,1177,29,1941699,18347,18425243,2914353,0,0,46,720,0,766
2022-11-14,27106,1215,35,1944015,18358,18430813,2914775,14,7,278,3174,0,3473
2022-11-15,27646,1242,39,1945854,18374,18448457,2915844,36,28,475,4360,0,4899
2022-11-16,29488,1233,39,1947826,18384,18462199,2916810,22,15,458,4912,0,5407
2022-11-17,30265,1165,41,1950042,18391,18476205,2917798,8,15,411,4566,0,5000
2022-11-18,32210,1212,36,1951926,18397,18488858,2918512,20,23,391,4723,0,5157
2022-11-19,33603,1197,39,1953905,18400,18501480,2919222,14,23,431,4170,0,4638
2022-11-20,34608,1247,38,1955910,18403,18511772,2919817,0,0,6,119,0,125
2022-11-21,34194,1297,41,1958230,18414,18518007,2920289,15,8,327,3015,0,3365
2022-11-22,34843,1316,39,1960436,18432,18537828,2921458,16,14,450,4181,0,4661
2022-11-23,37017,1364,37,1962549,18443,18552697,2922422,17,10,415,4525,4800,4967
2022-11-24,38230,1374,38,1964915,18457,18568116,2923423,28,4,416,3774,77760,4222
2022-11-25,39362,1378,39,1967412,18464,18581876,2924202,12,16,364,4132,0,4524
2022-11-26,40428,1393,41,1969617,18467,18595371,2925008,26,35,313,2963,0,3337
2022-11-27,39872,1418,47,1972961,18471,18606379,2925678,0,0,8,121,0,129
2022-11-28,38914,1482,51,1975588,18488,18612653,2926089,14,27,294,2910,0,3245
2022-11-29,39318,1465,51,1977830,18511,18634568,2927252,31,24,402,4119,0,4576
2022-11-30,41440,1545,54,1980718,18521,18650818,2928241,7,17,394,4495,0,4913
2022-12-01,42109,1535,58,1983743,18531,18666539,2929201,7,10,369,4235,0,4621
2022-12-02,42655,1577,55,1986681,18544,18681101,2930027,23,9,399,4467,0,4898
2022-12-03,42809,1623,53,1989812,18557,18694439,2930777,21,12,308,2958,0,3299
2022-12-04,42356,1615,53,1993184,18560,18705352,2931406,0,0,5,59,0,64
2022-12-05,40974,1698,59,1996427,18584,18712045,2931896,6,13,280,2838,0,3137
2022-12-06,40989,1669,59,1999129,18607,18731523,2932965,25,32,487,4805,0,5349
2022-12-07,41826,1718,62,2002088,18620,18746019,2933843,11,9,339,3522,0,3881
2022-12-08,41329,1749,60,2005782,18630,18760765,2934711,0,0,12,95,0,107
2022-12-09,40287,1829,56,2008825,18649,18765446,2934989,12,12,390,3246,0,3660
2022-12-10,38817,1764,53,2011991,18663,18778146,2935609,6,14,312,2461,0,2793
2022-12-11,38522,1843,53,2015353,18668,18785754,2935979,0,1,4,72,0,77
2022-12-12,36760,1909,56,2018577,18686,18791019,2936314,12,8,276,2750,0,3046
2022-12-13,35407,1838,50,2021804,18698,18814855,2937743,24,16,360,3721,0,4121
2022-12-14,35761,1814,46,2024815,18713,18827466,2938523,16,21,351,3943,0,4331
2022-12-15,34870,1789,48,2028132,18730,18840748,2939267,16,18,372,3889,0,4295
2022-12-16,33959,1785,47,2031103,18746,18851702,2939891,11,7,368,3892,0,4278
2022-12-17,32991,1749,46,2033884,18758,18862078,2940470,16,14,261,2235,0,2526
2022-12-18,31197,1774,49,2037316,18762,18870435,2940893,0,0,7,64,0,71
2022-12-19,29314,1832,53,2040185,18786,18875744,2941187,18,15,223,2014,0,2270
2022-12-20,28483,1723,52,2042483,18808,18890732,2941979,17,20,276,2728,0,3041
2022-12-21,28046,1729,46,2045027,18826,18901478,2942591,13,23,232,2294,35110,2562
2022-12-22,26576,1695,46,2048248,18849,18912072,2943174,8,5,183,1882,0,2078
2022-12-23,25999,1679,51,2050597,18862,18921282,2943597,10,6,170,1349,0,1535
2022-12-24,25287,1602,51,2052953,18867,18929414,2943948,0,3,4,86,0,93
2022-12-25,24215,1592,55,2055636,18870,18936407,2944234,0,0,0,1,0,1
2022-12-26,22711,1621,56,2057977,18872,18939851,2944472,0,0,2,9,0,11
2022-12-27,21639,1674,54,2059546,18896,18944143,2944733,23,26,214,1614,0,1877
2022-12-28,21553,1676,56,2060965,18919,18957147,2945494,9,7,152,1242,0,1410
2022-12-29,21390,1658,54,2063060,18934,18966141,2945979,13,6,174,1595,0,1788
2022-12-30,20891,1600,55,2065211,18955,18975096,2946458,12,6,182,1488,0,1688
2022-12-31,20808,1572,54,2067142,18961,18983718,2946881,1,0,21,110,0,132
2023-01-01,20062,1567,56,2069436,18961,18989467,2947153,0,0,0,19,0,19
2023-01-02,18886,1605,55,2071411,18977,18992939,2947396,7,6,151,1007,0,1171
2023-01-03,18407,1535,54,2072839,18995,19004048,2948044,33,14,228,1890,0,2165
2023-01-04,18449,1529,52,2074280,19005,19012833,2948537,17,7,184,1666,0,1874
2023-01-05,18296,1487,53,2075653,19011,19021069,2948979,24,10,198,1333,0,1565
2023-01-06,18280,1393,50,2076870,19015,19028682,2949326,0,0,0,3,0,3
2023-01-07,17616,1408,50,2078247,19017,19031949,2949528,3,6,98,755,0,862
2023-01-08,16420,1388,47,2080022,19020,19038870,2949886,0,0,1,6,0,7
2023-01-09,16123,1395,44,2080859,19043,19042976,2950133,17,5,111,1028,0,1161
2023-01-10,15894,1176,47,2081963,19068,19054076,2950800,21,24,215,2039,2400,2299
2023-01-11,15906,1159,45,2082917,19076,19061964,2951222,14,17,171,1690,0,1892
2023-01-12,15520,1101,40,2084096,19088,19070131,2951777,25,12,226,2143,0,2406
2023-01-13,15187,1047,40,2085065,19098,19076633,2952021,12,2,211,1871,0,2096
2023-01-14,14122,994,40,2086655,19101,19082098,2952235,29,17,137,1149,0,1332
2023-01-15,13334,982,47,2087890,19102,19086014,2952378,0,0,1,27,0,28
2023-01-16,12275,1008,46,2089218,19107,19088484,2952484,1,0,104,993,0,1098
2023-01-17,11657,916,42,2090308,19119,19096346,2952924,23,24,218,1752,0,2017
2023-01-18,10732,908,30,2091837,19129,19102664,2953156,10,11,148,1454,0,1623
2023-01-19,9701,878,32,2093351,19136,19108430,2953450,6,15,163,1562,0,1746
2023-01-20,9113,848,33,2094415,19141,19113717,2953646,37,6,141,1591,0,1775
2023-01-21,8715,805,32,2095239,19146,19127990,2954886,8,3,145,972,0,1128
2023-01-22,8143,781,32,2096194,19147,19131619,2955031,0,0,1,38,0,39
2023-01-23,7390,809,33,2097139,19154,19133920,2955129,3,0,66,790,0,859
2023-01-24,7092,727,35,2097831,19156,19140961,2955492,27,14,194,1309,0,1544
2023-01-25,6688,733,32,2098709,19161,19146875,2955731,17,9,127,1144,0,1297
2023-01-26,6407,718,31,2099348,19165,19152517,2955982,16,14,109,1339,0,1478
2023-01-27,6110,685,34,2100064,19167,19157257,2956156,2,4,145,1169,0,1320
2023-01-28,5914,618,29,2100671,19168,19161934,2956336,13,13,125,663,0,814
2023-01-29,5608,628,31,2101256,19169,19165298,2956458,0,0,0,2,0,2
2023-01-30,5245,641,31,2101776,19178,19167728,2956546,18,10,71,495,27840,594
2023-01-31,5204,637,32,2102147,19180,19174942,2956865,22,24,137,1022,0,1205
2023-02-01,5282,620,32,2102567,19187,19180187,2957097,5,9,72,666,0,752
2023-02-02,5158,610,29,2103079,19188,19185456,2957322,9,6,98,781,0,894
2023-02-03,5129,594,29,2103480,19196,19190209,2957472,1,4,80,597,1000,682
2023-02-04,4989,581,32,2103967,19196,19193383,2957472,10,18,70,410,0,508
2023-02-05,4906,591,33,2104316,19197,19197606,2957749,0,0,0,9,0,9
2023-02-06,5052,611,36,2104316,19202,19199863,2957821,20,15,36,322,9600,393
2023-02-07,4682,601,34,2105029,19208,19206658,2958135,15,15,57,535,0,622
2023-02-08,4767,559,36,2105456,19214,19212027,2958352,2,3,78,578,0,661
2023-02-09,4729,550,36,2105858,19216,19216571,2958575,0,1,65,526,0,592
2023-02-10,4733,548,35,2106212,19219,19220589,2958735,8,10,67,491,0,576
2023-02-11,4741,526,37,2106500,19220,19224386,2958924,2,9,45,253,0,309
2023-02-12,4635,517,38,2106889,19220,19227460,2959038,0,0,0,2,0,2
2023-02-13,4460,517,39,2107210,19227,19229480,2959117,3,7,43,240,0,293
2023-02-14,4481,511,37,2107442,19235,19257740,2962046,14,4,64,415,0,497
2023-02-15,4508,516,33,2107846,19238,19262009,2962286,8,10,48,368,0,434
2023-02-16,4508,472,32,2108240,19242,19270644,2962927,16,11,35,295,0,357
2023-02-17,4520,473,30,2108588,19245,19277938,2963447,3,5,37,270,0,315
2023-02-18,4558,465,32,2108870,19249,19281319,2963644,9,9,29,156,0,203
2023-02-19,4404,466,34,2109299,19249,19284184,2963742,0,0,1,1,0,2
2023-02-20,4249,472,30,2109591,19257,19286126,2963815,0,2,33,156,0,191
2023-02-21,4333,476,28,2109808,19261,19291643,2964112,13,17,33,297,0,360
2023-02-22,4335,492,25,2110214,19264,19295649,2964327,19,6,43,255,0,323
2023-02-23,4374,490,24,2110595,19266,19299412,2964519,4,5,56,241,0,306
2023-02-24,4421,502,25,2110866,19273,19302706,2964677,4,3,26,211,0,244
2023-02-25,4350,489,30,2111250,19276,19308373,2964965,1,5,33,102,0,141
2023-02-26,4266,480,30,2111570,19276,19310849,2965072,0,0,0,14,0,14
2023-02-27,4174,494,31,2111822,19279,19312536,2965144,5,0,17,108,0,130
2023-02-28,4185,504,26,2112036,19281,19320420,2965849,8,13,53,276,0,350
2023-03-01,4215,507,26,2112346,19281,19326111,2966306,0,2,36,168,0,206
2023-03-02,4158,501,23,2112706,19283,19330381,2966725,1,1,17,142,0,161
2023-03-03,4099,480,24,2113034,19285,19333410,2967018,7,9,18,109,0,143
2023-03-04,4048,465,22,2113357,19286,19338713,2967526,3,5,7,20,0,35
2023-03-05,3910,463,25,2113693,19286,19340851,2967589,0,0,0,8,0,8
2023-03-06,3778,490,25,2113948,19290,19342345,2967651,6,6,17,93,0,122
2023-03-07,3857,479,23,2114179,19292,19348986,2968317,6,5,33,163,0,207
2023-03-08,3862,477,27,2114548,19292,19353791,2968738,5,1,27,120,0,153
2023-03-09,3850,470,23,2114869,19295,19359039,2969219,9,8,13,106,0,136
2023-03-10,3805,467,19,2115183,19297,19363774,2969678,3,1,33,144,0,181
2023-03-11,3778,466,18,2115499,19299,19366587,2969883,7,5,9,34,0,55
2023-03-12,3696,473,18,2115788,19307,19368670,2969975,0,0,0,1,0,1
2023-03-13,3544,478,20,2116060,19312,19370075,2970037,1,1,10,73,0,85
2023-03-14,3627,456,23,2116232,19313,19374029,2970308,12,15,47,193,0,267
2023-03-15,3620,441,22,2116575,19315,19377050,2970429,46,14,27,113,0,200
2023-03-16,3594,445,25,2116865,19320,19379775,2970528,1,7,32,126,0,166
2023-03-17,3665,446,24,2117055,19321,19383128,2970785,1,2,24,90,0,117
2023-03-18,3593,442,26,2117332,19321,19385719,2970925,0,1,2,14,0,17
2023-03-19,3500,441,24,2117597,19321,19387734,2970994,0,0,0,0,0,0
2023-03-20,3340,460,24,2117855,19323,19389702,2971035,2,2,15,59,0,78
2023-03-21,3408,448,25,2118007,19327,19393214,2971256,2,3,28,142,0,175
2023-03-22,3326,448,23,2118377,19328,19396575,2971438,1,1,23,142,0,167
2023-03-23,3297,432,23,2118664,19333,19399796,2971598,5,0,23,141,0,169
2023-03-24,3494,424,22,2118716,19336,19402427,2971728,5,7,24,122,0,158
2023-03-25,3183,417,20,2119216,19338,19404923,2971871,0,1,8,27,0,36
2023-03-26,3119,406,21,2119482,19338,19406760,2971931,0,0,0,1,0,1
2023-03-27,2996,411,21,2119700,19338,19408078,2971969,3,7,17,50,0,77
2023-03-28,3045,405,22,2119846,19340,19411939,2972065,2,8,48,172,0,230
2023-03-29,3001,418,21,2120145,19340,19436017,2974409,48,14,15,136,0,213
2023-03-30,2991,415,18,2120407,19340,19438923,2974542,3,2,16,89,0,110
2023-03-31,2947,428,21,2120657,19343,19441555,2974669,3,0,10,51,0,64
2023-04-01,2963,414,19,2120891,19344,19444077,2974803,0,6,5,15,0,26
2023-04-02,2948,415,22,2121105,19344,19446000,2974871,0,0,0,0,0,0
2023-04-03,2841,434,22,2121328,19346,19447370,2974905,2,12,14,30,0,58
2023-04-04,2894,422,19,2121483,19352,19451363,2975121,1,6,31,100,0,138
2023-04-05,2891,417,18,2121732,19357,19454386,2975257,0,2,18,47,0,67
2023-04-06,2922,406,19,2121934,19359,19457322,2975393,0,4,17,31,0,52
2023-04-07,2961,397,19,2122115,19359,19459785,2975512,1,1,12,21,0,35
2023-04-08,2964,389,20,2122311,19360,19461971,2975614,0,0,1,1,0,2
2023-04-09,2842,396,21,2122598,19360,19463541,2975614,0,0,0,0,0,0
2023-04-10,2755,405,21,2122782,19360,19464761,2975696,0,0,0,0,0,0
2023-04-11,2679,422,19,2122935,19367,19466173,2975741,10,2,14,28,0,54
2023-04-12,2712,432,21,2123164,19372,19470355,2976040,1,4,25,58,0,88
2023-04-13,2889,436,18,2123364,19375,19473191,2976183,2,2,9,31,0,44
2023-04-14,2992,442,21,2123604,19375,19475597,2976338,3,2,20,34,0,59
2023-04-15,3084,439,21,2123830,19375,19491840,2979041,0,0,0,0,0,0
2023-04-16,3090,449,22,2124045,19376,19494182,2979109,0,0,0,2,0,2
2023-04-17,2990,462,21,2124273,19385,19495704,2979209,5,4,19,38,0,66
2023-04-18,3119,474,21,2124403,19387,19499081,2979209,11,6,25,97,0,139
2023-04-19,3340,500,22,2124609,19390,19504210,2979813,32,6,7,43,0,88
2023-04-20,3453,518,23,2124827,19390,19507913,2980078,4,0,14,46,0,64
2023-04-21,3503,516,20,2125058,19394,19510900,2980282,2,4,21,75,0,102
2023-04-22,3581,514,18,2125234,19395,19513547,2980415,4,1,1,3,0,9
2023-04-23,3500,515,18,2125516,19395,19515672,2980537,0,0,0,1,0,1
2023-04-24,3432,524,19,2125692,19403,19517117,2980613,0,1,6,21,0,28
2023-04-25,3555,524,18,2125813,19410,19521290,2980915,0,0,0,0,0,0
2023-04-26,3604,552,18,2125963,19419,19522799,2981026,1,4,13,33,0,51
2023-04-27,3536,546,18,2126282,19422,19527067,2981351,1,2,12,32,0,47
2023-04-28,3588,549,17,2126554,19423,19529984,2981500,4,20,15,27,0,66
2023-04-29,3596,511,16,2126813,19424,19532267,2981602,0,0,0,0,0,0
2023-04-30,3492,498,15,2127100,19424,19534215,2981675,0,0,0,0,0,0
2023-05-01,3328,507,15,2127355,19424,19535412,2981733,0,0,0,0,0,0
2023-05-02,3226,522,16,2127558,19427,19537188,2981795,1,1,8,16,0,26
2023-05-03,3232,514,16,2127786,19435,19541799,2982181,18,3,19,16,0,56
2023-05-04,3181,506,18,2128147,19436,19545251,2982360,2,1,10,39,0,52
2023-05-05,3142,494,19,2128456,19437,19547981,2982522,6,2,14,10,0,32
2023-05-06,3072,475,15,2128744,19440,19550626,2982693,2,1,0,0,0,3
2023-05-07,2974,474,16,2129019,19440,19552595,2982789,0,0,0,0,0,0
2023-05-08,2934,480,19,2129149,19442,19553889,2982829,6,9,14,33,0,62
2023-05-09,2840,454,17,2129395,19444,19558020,2983141,2,9,18,39,0,68
2023-05-10,2861,451,14,2129630,19448,19561087,2983374,0,0,3,13,0,16
2023-05-11,2895,438,14,2129787,19450,19563857,2983545,10,6,13,12,0,41
2023-05-12,2773,428,13,2130072,19453,19566222,2983705,0,0,5,10,0,15
2023-05-13,2677,428,11,2130298,19453,19568642,2983811,0,0,1,1,0,2
2023-05-14,2549,399,13,2130566,19454,19570335,2983907,0,0,0,0,0,0
2023-05-15,2421,409,12,2130754,19457,19571562,2983973,1,0,12,51,0,64
2023-05-16,2418,410,13,2130901,19457,19575281,2984211,1,3,8,17,0,29
2023-05-17,2415,388,13,2131108,19464,19577876,2984380,0,2,4,47,0,53
2023-05-18,2284,392,14,2131366,19465,19580365,2984487,0,1,5,14,0,20
2023-05-19,2103,392,14,2131691,19465,19582608,2984596,1,1,5,8,0,15
2023-05-20,2188,375,13,2131745,19465,19584838,2984701,0,0,0,0,0,0
2023-05-21,2071,374,12,2131975,19465,19586585,2984776,0,0,0,0,0,0
2023-05-22,1931,382,12,2132168,19467,19588035,2984835,4,2,13,18,0,37
2023-05-23,1933,368,13,2132284,19473,19592957,2985257,0,1,3,31,0,35
2023-05-24,1890,357,14,2132502,19475,19595430,2985427,1,1,2,17,0,21
2023-05-25,1842,349,12,2132698,19476,19598062,2985591,3,1,7,23,0,34
2023-05-26,1808,330,9,2132886,19477,19600150,2985698,6,12,7,17,0,42
2023-05-27,1809,299,9,2133014,19477,19602112,2985771,1,2,1,0,0,4
2023-05-28,1734,298,11,2133164,19477,19603626,2985837,0,0,0,0,0,0
2023-05-29,1689,301,12,2133257,19477,19604741,2985914,4,5,10,24,0,43
2023-05-30,1682,290,11,2133358,19479,19607683,2986083,5,16,14,18,0,53
2023-05-31,1666,270,10,2133531,19484,19610088,2986203,16,3,22,39,0,80
2023-06-01,1644,254,10,2133658,19484,19612098,2986286,2,2,2,5,0,11
2023-06-02,1530,210,9,2133820,19484,19613601,2986337,0,0,0,0,0,0
2023-06-03,1499,224,9,2133963,19484,19614456,2986360,0,0,0,0,0,0
2023-06-04,1414,214,8,2134118,19484,19615973,2986412,0,0,0,0,0,0
2023-06-05,1352,221,10,2134207,19485,19617015,2986481,1,2,8,8,0,19
2023-06-06,1340,205,10,2134279,19486,19619898,2986640,0,1,4,5,0,10
2023-06-07,1268,205,9,2134443,19486,19621967,2986724,0,0,12,16,0,28
2023-06-08,1191,193,9,2134593,19486,19624053,2986788,1,0,0,2,0,3
2023-06-09,1129,189,9,2134723,19487,19625833,2986857,1,0,4,8,0,13
2023-06-10,1071,180,11,2134842,19487,19627321,2986931,2,0,1,4,0,7
2023-06-11,1017,174,11,2134942,19487,19628576,2986978,0,0,0,0,0,0
2023-06-12,950,183,13,2135028,19487,19629506,2987021,1,1,17,16,0,35
2023-06-13,959,184,12,2135100,19489,19631973,2987129,0,1,4,7,0,12
2023-06-14,921,185,12,2135221,19489,19633722,2987190,1,4,4,14,0,23
2023-06-15,891,174,11,2135308,19492,19635216,2987269,0,2,2,11,0,15
2023-06-16,870,167,11,2135389,19492,19636482,2987331,0,0,11,16,0,27
2023-06-17,849,160,10,2135459,19492,19637691,2987416,0,1,0,0,0,1
2023-06-18,796,156,7,2135549,19492,19638432,2987437,0,0,0,0,0,0
2023-06-19,732,158,7,2135610,19493,19638645,2987437,1,4,3,7,0,15
2023-06-20,788,153,8,2135614,19493,19641064,2987580,6,1,7,23,0,37
2023-06-21,756,163,6,2135688,19494,19644561,2987651,0,0,2,2,0,4
2023-06-22,708,165,7,2135791,19494,19646519,2987735,4,1,3,10,0,18
2023-06-23,708,161,7,2135852,19495,19648212,2987812,0,0,2,15,0,17
2023-06-24,699,144,7,2135921,19495,19649370,2987868,0,1,0,0,0,1
2023-06-25,654,146,8,2135989,19495,19650412,2987903,0,0,0,0,0,0
2023-06-26,644,146,6,2136025,19496,19651241,2987929,0,2,6,10,0,18
2023-06-27,641,142,6,2136065,19497,19653362,2988029,0,1,5,9,0,15
2023-06-28,609,140,3,2136143,19498,19655073,2988084,1,2,8,10,0,21
2023-06-29,606,138,3,2136188,19498,19656654,2988144,0,2,7,15,0,24
2023-06-30,558,138,3,2136274,19499,19658003,2988202,1,0,0,2,0,3
2023-07-01,560,134,3,2136300,19500,19659250,2988256,0,1,0,0,0,1
2023-07-02,546,133,3,2136342,19500,19660192,2988283,0,0,0,0,0,0
2023-07-03,509,135,3,2136395,19500,19660978,2988304,0,0,6,6,0,12
2023-07-04,520,130,3,2136422,19500,19662936,2988380,0,1,1,4,0,6
2023-07-05,513,128,3,2136477,19501,19664433,2988446,0,0,1,6,0,7
2023-07-06,533,122,3,2136515,19501,19666006,2988498,6,0,2,1,0,9
2023-07-07,525,125,2,2136546,19501,19667293,2988539,0,1,1,0,0,2
2023-07-08,507,115,2,2136598,19504,19668492,2988594,1,0,0,0,0,1
2023-07-09,483,111,3,2136641,19504,19669395,2988626,0,0,0,0,0,0
2023-07-10,453,111,3,2136686,19504,19670136,2988647,0,1,4,4,0,9
2023-07-11,450,105,3,2136715,19504,19671994,2988728,1,1,3,10,0,15
2023-07-12,445,100,4,2136763,19504,19673393,2988786,0,1,2,14,0,17
2023-07-13,448,94,3,2136797,19504,19674797,2988850,12,0,1,6,0,19
2023-07-14,441,93,3,2136837,19504,19676066,2988889,0,0,0,2,0,2
2023-07-15,449,82,3,2136869,19504,19677124,2988936,0,0,0,1,0,1
2023-07-16,435,82,4,2136901,19504,19678004,2988963,0,0,0,0,0,0
2023-07-17,420,83,4,2136928,19505,19678724,2988991,0,0,4,5,0,9
2023-07-18,438,89,2,2136952,19505,19680474,2989064,1,0,1,3,0,5
2023-07-19,449,95,3,2136988,19505,19681994,2989124,0,0,0,0,0,0
2023-07-20,436,88,3,2137038,19505,19683400,2989184,0,0,2,0,0,2
2023-07-21,441,88,2,2137065,19506,19684562,2989228,0,0,1,1,0,2
2023-07-22,446,90,4,2137098,19506,19685696,2989273,0,0,0,0,0,0
2023-07-23,434,99,4,2137139,19506,19686574,2989314,0,0,0,0,0,0
2023-07-24,421,103,4,2137165,19506,19687292,2989341,2,0,3,8,0,13
2023-07-25,441,103,5,2137181,19506,19689010,2989403,0,0,0,0,0,0
2023-07-26,459,96,6,2137212,19506,19690369,2989461,0,0,4,6,0,10
2023-07-27,500,93,6,2137246,19506,19691654,2989514,0,0,0,2,0,2
2023-07-28,506,99,5,2137273,19506,19692748,2989562,0,0,7,4,0,11
2023-07-29,516,101,4,2137296,19506,19693832,2989611,0,1,0,0,0,1
2023-07-30,517,107,4,2137332,19506,19694643,2989637,0,0,0,0,0,0
2023-07-31,525,114,4,2137351,19506,19695334,2989663,5,0,2,7,0,14
2023-08-01,565,104,4,2137377,19508,19696899,2989719,0,0,2,1,0,3
2023-08-02,573,99,6,2137438,19508,19698168,2989762,0,0,0,0,0,0
2023-08-03,619,99,5,2137454,19510,19699383,2989817,0,0,1,1,0,2
2023-08-04,678,98,5,2137461,19511,19700530,2989874,0,0,1,2,0,3
2023-08-05,751,96,3,2137478,19512,19701588,2989926,0,0,0,0,0,0
2023-08-06,754,93,3,2137478,19512,19702307,2989951,0,0,0,0,0,0
2023-08-07,794,98,3,2137519,19512,19702937,2989979,0,0,5,2,0,7
2023-08-08,829,94,3,2137543,19515,19704444,2990051,0,0,0,0,0,0
2023-08-09,858,98,2,2137586,19516,19705674,2990096,0,0,2,5,0,7
2023-08-10,882,102,2,2137624,19516,19706827,2990143,4,0,1,4,0,9
2023-08-11,936,102,1,2137640,19516,19707886,2990193,0,0,1,0,0,1
2023-08-12,969,111,1,2137677,19516,19708871,2990236,0,0,0,0,0,0
2023-08-13,966,112,2,2137723,19516,19709616,2990270,0,0,0,0,0,0
2023-08-14,939,112,3,2137793,19516,19710186,2990290,0,0,0,0,0,0
2023-08-15,972,124,2,2137827,19516,19711531,2990338,0,0,0,0,0,0
2023-08-16,1001,127,2,2137865,19517,19712133,2990357,0,0,0,0,0,0
2023-08-17,1022,125,3,2137906,19517,19713633,2990401,0,0,1,1,0,2
2023-08-18,1105,135,3,2137942,19517,19714875,2990450,0,0,2,2,0,4
2023-08-19,1132,149,2,2138001,19517,19716027,2990482,0,0,0,0,0,0
2023-08-20,1153,158,2,2138066,19517,19716850,2990505,0,0,0,0,0,0
2023-08-21,1145,168,2,2138127,19519,19717532,2990527,0,0,1,2,0,3
2023-08-22,1197,180,4,2138191,19520,19719570,2990596,1,0,4,1,0,6
2023-08-23,1277,192,4,2138278,19523,19720759,2990647,0,0,2,4,0,6
2023-08-24,1393,193,7,2138279,19523,19722107,2990691,0,0,0,0,0,0
2023-08-25,1458,202,6,2138360,19529,19723435,2990735,0,0,0,0,0,0
2023-08-26,1542,199,8,2138419,19529,19724686,2990793,2,1,1,0,0,4
2023-08-27,1571,206,8,2138494,19529,19725679,2990828,0,0,0,0,0,0
2023-08-28,1580,222,10,2138559,19532,19726769,2990870,1,6,3,8,0,18
2023-08-29,1691,242,11,2138627,19532,19728725,2990944,1,0,0,2,0,3
2023-08-30,1873,250,8,2138703,19534,19730453,2991011,11,0,11,3,0,25
2023-08-31,2048,244,7,2138754,19534,19732152,2991081,0,0,0,0,0,0
2023-09-01,2212,257,7,2138800,19534,19733778,2991133,0,0,0,0,0,0
2023-09-02,2372,253,6,2138869,19534,19735289,2991199,0,0,0,0,0,0
2023-09-03,2456,260,7,2138941,19534,19736351,2991224,0,0,0,0,0,0
2023-09-04,2502,276,8,2139001,19538,19737285,2991259,1,0,2,0,0,3
2023-09-05,2625,271,9,2139116,19539,19739766,2991330,0,0,2,7,0,9
2023-09-06,2855,294,9,2139203,19540,19741779,2991400,0,0,0,8,0,8
2023-09-07,3004,322,10,2139297,19540,19743840,2991460,0,3,0,4,0,7
2023-09-08,3208,326,10,2139368,19540,19745547,2991515,0,0,0,1,0,1
2023-09-09,3333,323,11,2139491,19540,19747208,2991576,0,0,0,0,0,0
2023-09-10,3372,331,10,2139668,19540,19748372,2991607,0,0,0,0,0,0
2023-09-11,3374,351,14,2139782,19542,19749246,2991633,0,0,2,2,0,4
2023-09-12,3567,372,12,2139934,19548,19752501,2991716,2,1,4,5,0,12
2023-09-13,3846,397,12,2140078,19551,19754927,2991782,0,0,4,14,0,18
2023-09-14,4117,400,12,2140186,19552,19757287,2991852,1,0,1,1,0,3
2023-09-15,4397,400,11,2140274,19554,19759399,2991917,2,0,1,1,0,4
2023-09-16,4483,424,11,2140461,19554,19761090,2991970,0,0,0,0,0,0
2023-09-17,4493,443,11,2140724,19554,19762326,2991995,0,0,0,0,0,0
2023-09-18,4407,463,12,2140937,19557,19763241,2992027,2,1,1,8,0,12
2023-09-19,4549,457,11,2141148,19562,19766940,2992112,0,0,2,3,0,5
2023-09-20,4807,466,11,2141373,19564,19769218,2992170,0,0,0,5,0,5
2023-09-21,4997,458,11,2141525,19571,19771410,2992222,0,0,1,2,0,3
2023-09-22,5233,461,10,2141654,19574,19773301,2992277,0,1,1,2,0,4
2023-09-23,5353,446,10,2141887,19574,19775403,2992348,0,0,0,0,0,0
2023-09-24,5330,457,11,2142208,19574,19776665,2992379,0,0,0,0,0,0
2023-09-25,5246,466,13,2142463,19575,19777717,2992409,0,0,2,3,0,5
2023-09-26,5259,485,16,2142734,19579,19780747,2992503,0,0,1,2,0,3
2023-09-27,5468,499,18,2142971,19579,19782903,2992573,0,11,0,5,0,16
2023-09-28,5667,497,18,2143197,19581,19785159,2992625,0,0,0,2,0,2
2023-09-29,5944,491,19,2143346,19582,19787082,2992682,0,0,0,3,0,3
2023-09-30,6022,483,20,2143697,19583,19788927,2992735,0,0,0,0,0,0
2023-10-01,5889,486,20,2144136,19583,19790256,2992767,0,0,0,0,0,0
2023-10-02,5890,483,20,2144137,19584,19791251,2992798,0,1,0,0,0,1
2023-10-03,6428,533,22,2144143,19587,19795947,2992917,0,1,1,1,0,3
2023-10-04,5955,527,21,2145135,19587,19798929,2992990,0,0,1,3,0,4
2023-10-05,6041,562,19,2145423,19590,19801564,2993044,0,0,0,0,0,0
2023-10-06,6398,568,18,2145581,19594,19804158,2993109,0,0,0,0,0,0
2023-10-07,6463,577,24,2145935,19595,19806519,2993187,0,0,0,0,0,0
2023-10-08,6326,593,25,2146415,19595,19808202,2993229,0,0,0,0,0,0
2023-10-09,6183,617,25,2146747,19596,19809447,2993271,0,2,0,0,0,2
2023-10-10,6266,633,28,2147097,19598,19813142,2993358,0,0,0,0,0,0
2023-10-11,6534,642,30,2147447,19604,19816020,2993437,0,0,0,1,0,1
