date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2023-03-10,7994,12,0,190707,1022,1329442,402417,0,0,0,0,0,0
2023-03-11,8004,12,0,190709,1022,1329591,402452,0,0,0,6,0,6
2023-03-12,8013,13,0,190711,1022,1329796,402491,0,0,0,0,0,0
2023-03-13,8013,13,0,190714,1022,1329967,402520,1,3,0,9,0,13
2023-03-14,8025,9,0,190730,1022,1330275,402586,0,1,0,3,0,4
2023-03-15,8039,7,0,190741,1022,1330598,402635,1,0,0,1,0,2
2023-03-16,8044,6,0,190747,1022,1330847,402682,0,0,0,2,0,2
2023-03-17,8048,10,0,190755,1022,1331109,402728,0,0,0,1,0,1
2023-03-18,8053,10,0,190765,1022,1331314,402766,0,0,0,0,0,0
2023-03-19,8060,9,0,190768,1022,1331499,402806,0,0,0,0,0,0
2023-03-20,8064,10,0,190770,1022,1331663,402838,5,1,0,4,0,10
2023-03-21,8073,11,0,190776,1022,1331969,402891,3,7,2,2,0,14
2023-03-22,8076,13,0,190783,1022,1332241,402949,0,0,0,1,0,1
2023-03-23,8088,14,0,190787,1022,1332520,403006,4,0,0,10,0,14
2023-03-24,8097,13,0,190791,1022,1332738,403045,1,0,2,3,0,6
2023-03-25,8104,12,0,190795,1022,1332915,403069,0,0,0,0,0,0
2023-03-26,8111,11,0,190798,1022,1333065,403094,0,0,0,0,0,0
2023-03-27,8110,11,0,190806,1022,1333237,403130,0,0,0,0,0,0
2023-03-28,8118,11,0,190813,1022,1333536,403188,0,0,2,3,0,5
2023-03-29,8105,12,0,190831,1022,1333798,403222,0,0,0,0,0,0
2023-03-30,8103,12,0,190843,1022,1334024,403266,0,0,0,1,0,1
2023-03-31,8107,11,0,190845,1023,1334215,403307,0,0,1,0,0,1
2023-04-01,8116,10,0,190847,1024,1334374,403330,0,0,0,0,0,0
2023-04-02,8124,11,0,190848,1024,1334531,403346,0,0,0,0,0,0
2023-04-03,8129,12,0,190853,1024,1334743,403394,0,0,1,0,0,1
2023-04-04,8128,13,0,190868,1024,1335010,403435,0,0,0,0,0,0
2023-04-05,8133,13,0,190872,1024,1335224,403467,0,0,0,1,0,1
2023-04-06,8144,13,0,190873,1024,1335445,403504,0,0,0,0,0,0
2023-04-07,8152,13,0,190879,1024,1335666,403535,0,0,0,0,0,0
2023-04-08,8159,13,0,190885,1024,1335807,403552,0,0,0,0,0,0
2023-04-09,8164,16,0,190885,1024,1335927,403576,0,0,0,0,0,0
2023-04-10,8170,16,0,190886,1024,1335979,403586,0,0,0,0,0,0
2023-04-11,8173,16,0,190889,1025,1336232,403640,0,3,0,0,0,3
2023-04-12,8189,17,0,190902,1025,1336565,403709,0,0,0,1,0,1
2023-04-13,8207,14,0,190910,1025,1336939,403762,4,1,0,0,0,5
2023-04-14,8232,14,0,190910,1025,1337141,403816,0,0,0,0,0,0
2023-04-15,8251,14,0,190913,1025,1337346,403865,0,0,0,0,0,0
2023-04-16,8259,11,0,190920,1026,1337553,403899,0,0,0,0,0,0
2023-04-17,8270,9,0,190926,1026,1337735,403934,0,0,0,0,0,0
2023-04-18,8286,13,0,190937,1026,1338092,403993,1,1,0,5,0,7
2023-04-19,8293,13,0,190942,1026,1338366,404049,0,0,0,0,0,0
2023-04-20,8301,16,0,190949,1026,1338658,404089,0,0,0,2,0,2
2023-04-21,8310,17,0,190956,1026,1338886,404139,0,0,0,0,0,0
2023-04-22,8318,20,0,190961,1026,1339029,404169,0,0,0,0,0,0
2023-04-23,8325,21,0,190961,1026,1339150,404194,0,0,0,0,0,0
2023-04-24,8335,22,0,190965,1026,1339330,404240,0,1,0,0,0,1
2023-04-25,8340,19,0,190977,1026,1339548,404276,0,0,0,0,0,0
2023-04-26,8343,17,0,190981,1027,1339708,404313,0,0,0,2,0,2
2023-04-27,8354,17,0,190996,1027,1339997,404351,1,1,0,0,0,2
2023-04-28,8352,19,2,191003,1027,1340191,404383,0,0,1,0,0,1
2023-04-29,8352,20,2,191011,1027,1340387,404412,0,0,0,0,0,0
2023-04-30,8356,20,2,191014,1027,1340495,404425,0,0,0,0,0,0
2023-05-01,8368,22,2,191014,1027,1340591,404448,0,0,0,0,0,0
2023-05-02,8384,21,2,191016,1027,1340842,404490,0,0,2,1,0,3
2023-05-03,8390,25,2,191029,1027,1341148,404533,0,0,0,0,0,0
2023-05-04,8390,26,2,191039,1027,1341696,404577,0,3,0,1,0,4
2023-05-05,8398,25,1,191045,1028,1341567,404608,0,0,0,0,0,0
2023-05-06,8410,25,0,191049,1029,1341709,404637,0,0,0,0,0,0
2023-05-07,8416,24,0,191051,1029,1341833,404663,0,0,0,0,0,0
2023-05-08,8420,27,0,191053,1029,1341965,404697,0,0,0,1,0,1
2023-05-09,8434,26,0,191064,1029,1342208,404736,0,0,1,0,0,1
2023-05-10,8438,26,0,191065,1029,1342409,404771,0,0,0,0,0,0
2023-05-11,8451,24,0,191069,1029,1342602,404798,0,0,0,1,0,1
2023-05-12,8451,24,0,191069,1029,1342602,404798,0,0,0,0,0,0
2023-05-13,8451,24,0,191069,1029,1342602,404798,0,0,0,0,0,0
2023-05-14,8451,24,0,191069,1029,1342602,404798,0,0,0,0,0,0
2023-05-15,8451,24,0,191069,1029,1342602,404798,0,0,0,0,0,0
2023-05-16,8451,24,0,191069,1029,1342602,404798,0,1,0,1,0,2
2023-05-17,8476,18,0,191119,1030,1343654,405011,0,0,0,0,0,0
2023-05-18,8484,20,0,191126,1030,1343851,405053,0,0,0,0,0,0
2023-05-19,8495,20,0,191128,1030,1344017,405082,0,0,0,0,0,0
2023-05-20,8503,20,0,191132,1030,1344150,405105,0,0,0,0,0,0
2023-05-21,8506,21,0,191135,1030,1344288,405127,0,0,0,0,0,0
2023-05-22,8507,21,0,191139,1031,1344435,405157,0,0,0,0,0,0
2023-05-23,8507,21,0,191149,1031,1344671,405189,0,0,0,1,0,1
2023-05-24,8522,21,0,191152,1031,1344856,405234,0,0,0,0,0,0
2023-05-25,8533,20,0,191157,1032,1345051,405268,0,0,0,0,0,0
2023-05-26,8536,21,0,191161,1032,1345177,405290,0,0,0,0,0,0
2023-05-27,8542,21,0,191162,1032,1345290,405318,0,0,0,0,0,0
2023-05-28,8543,18,0,191168,1032,1345384,405331,0,0,0,0,0,0
2023-05-29,8548,15,0,191173,1032,1345535,405358,0,5,0,0,0,5
2023-05-30,8550,16,0,191178,1032,1345700,405379,2,0,1,0,0,3
2023-05-31,8550,19,0,191182,1032,1345845,405397,0,0,0,0,0,0
2023-06-01,8553,20,0,191189,1032,1346021,405438,0,0,0,0,0,0
2023-06-02,8553,20,0,191193,1032,1346112,405448,0,0,0,0,0,0
2023-06-03,8550,20,0,191195,1033,1346158,405453,0,0,0,0,0,0
2023-06-04,8556,20,0,191196,1033,1346288,405487,0,0,0,0,0,0
2023-06-05,8563,20,0,191197,1033,1346464,405530,0,0,0,1,0,1
2023-06-06,8572,21,0,191203,1033,1346678,405571,0,0,0,0,0,0
2023-06-07,8578,18,0,191206,1033,1346846,405604,0,0,0,0,0,0
2023-06-08,8586,17,0,191209,1033,1347009,405632,0,0,0,0,0,0
2023-06-09,8585,16,0,191216,1033,1347150,405656,0,0,0,0,0,0
2023-06-10,8583,14,0,191225,1033,1347247,405670,0,0,0,0,0,0
2023-06-11,8575,16,0,191233,1033,1347349,405693,0,0,0,0,0,0
2023-06-12,8577,19,0,191233,1033,1347480,405731,0,0,0,0,0,0
2023-06-13,8586,19,0,191236,1033,1347693,405761,0,0,0,0,0,0
2023-06-14,8586,15,0,191244,1033,1347856,405802,0,0,0,0,0,0
2023-06-15,8588,16,0,191247,1033,1347968,405831,0,0,0,0,0,0
2023-06-16,8580,13,0,191260,1033,1348094,405857,0,0,0,0,0,0
2023-06-17,8578,14,0,191265,1033,1348167,405867,0,0,0,0,0,0
2023-06-18,8579,14,0,191267,1033,1348271,405891,0,0,0,0,0,0
2023-06-19,8580,13,0,191269,1033,1348386,405915,0,0,0,0,0,0
2023-06-20,8583,12,0,191276,1033,1348622,405960,0,0,0,0,0,0
2023-06-21,8583,12,0,191282,1033,1348792,405996,0,0,0,0,0,0
2023-06-22,8585,11,0,191285,1033,1348963,406042,0,0,0,0,0,0
2023-06-23,8583,11,0,191289,1033,1349085,406069,0,0,0,0,0,0
2023-06-24,8583,9,0,191293,1033,1349151,406078,0,0,0,0,0,0
2023-06-25,8584,8,0,191295,1033,1349225,406092,0,0,0,0,0,0
2023-06-26,8585,9,0,191295,1033,1349355,406127,0,0,0,0,0,0
2023-06-27,8587,8,0,191297,1033,1349493,406160,0,0,0,0,0,0
2023-06-28,8587,8,0,191298,1033,1349651,406197,0,0,0,0,0,0
2023-06-29,8585,11,0,191300,1033,1349800,406230,0,0,0,0,0,0
2023-06-30,8586,9,0,191302,1033,1349899,406257,0,0,0,0,0,0
2023-07-01,8586,9,0,191302,1033,1349966,406265,0,0,0,0,0,0
2023-07-02,8587,9,0,191302,1033,1350037,406274,0,0,0,0,0,0
2023-07-03,8586,9,0,191303,1033,1350139,406302,0,0,0,0,0,0
2023-07-04,8587,8,0,191305,1033,1350298,406342,0,0,0,0,0,0
2023-07-05,8586,7,0,191308,1033,1350433,406369,0,0,0,0,0,0
2023-07-06,8584,6,0,191313,1033,1350558,406397,0,0,0,0,0,0
2023-07-07,8587,7,0,191313,1033,1350646,406415,0,0,0,0,0,0
2023-07-08,8587,2,0,191318,1033,1350687,406430,0,0,0,0,0,0
2023-07-09,8587,2,0,191318,1033,1350743,406438,0,0,0,0,0,0
2023-07-10,8588,2,0,191318,1033,1350856,406470,0,0,0,0,0,0
2023-07-11,8587,3,0,191320,1033,1350993,406514,0,0,0,0,0,0
2023-07-12,8586,2,0,191322,1033,1351106,406534,0,0,0,0,0,0
2023-07-13,8586,2,0,191323,1033,1351221,406559,0,0,0,0,0,0
2023-07-14,8584,1,0,191326,1033,1351316,406586,0,0,0,0,0,0
2023-07-15,8586,2,0,191326,1033,1351353,406593,0,0,0,0,0,0
2023-07-16,8587,2,0,191327,1034,1351412,406606,0,0,0,0,0,0
2023-07-17,8588,3,0,191327,1034,1351414,406616,0,0,0,0,0,0
2023-07-18,8590,3,0,191327,1034,1351554,406641,0,0,0,0,0,0
2023-07-19,8589,3,0,191328,1034,1351719,406678,0,0,0,0,0,0
2023-07-20,8590,4,0,191328,1034,1351798,406694,0,0,0,0,0,0
2023-07-21,8594,5,0,191328,1034,1351860,406713,0,0,0,0,0,0
2023-07-22,8594,4,0,191329,1034,1351892,406718,0,0,0,0,0,0
2023-07-23,8592,5,0,191330,1034,1351934,406722,0,0,0,0,0,0
2023-07-24,8592,5,0,191330,1034,1352022,406737,0,0,0,0,0,0
2023-07-25,8594,4,0,191333,1034,1352195,406777,0,0,0,0,0,0
2023-07-26,8591,5,1,191334,1034,1352289,406801,0,0,0,0,0,0
2023-07-27,8594,5,0,191335,1034,1352383,406824,0,0,0,0,0,0
2023-07-28,8596,7,0,191335,1034,1352471,406850,0,0,0,0,0,0
2023-07-29,8596,7,0,191335,1034,1352498,406857,0,0,0,0,0,0
2023-07-30,8594,9,0,191335,1034,1352550,406870,0,0,0,0,0,0
2023-07-31,8595,8,0,191336,1034,1352646,406892,0,0,0,0,0,0
2023-08-01,8595,8,1,191337,1034,1352754,406914,0,0,0,0,0,0
2023-08-02,8594,9,1,191337,1034,1352824,406934,0,0,0,0,0,0
2023-08-03,8593,6,1,191341,1034,1352876,406943,0,0,0,0,0,0
2023-08-04,8596,8,1,191341,1035,1352936,406957,0,0,0,0,0,0
2023-08-05,8597,8,1,191343,1035,1352977,406972,0,0,0,0,0,0
2023-08-06,8597,8,1,191343,1035,1353007,406979,0,0,0,0,0,0
2023-08-07,8597,8,1,191344,1035,1353084,407008,0,0,0,0,0,0
2023-08-08,8600,8,1,191344,1035,1353158,407029,0,0,0,0,0,0
2023-08-09,8602,7,1,191345,1035,1353249,407045,0,0,0,0,0,0
2023-08-10,8603,8,1,191345,1035,1353295,407063,0,0,0,0,0,0
2023-08-11,8603,11,0,191345,1035,1353349,407081,0,0,0,0,0,0
2023-08-12,8604,11,0,191345,1035,1353367,407083,0,0,0,0,0,0
2023-08-13,8606,10,0,191346,1035,1353386,407087,0,0,0,0,0,0
2023-08-14,8609,7,0,191348,1036,1353448,407102,0,0,0,0,0,0
2023-08-15,8609,7,0,191348,1036,1353461,407103,0,0,0,0,0,0
2023-08-16,8612,6,0,191349,1036,1353489,407117,0,0,0,0,0,0
2023-08-17,8613,8,0,191349,1036,1353539,407135,0,0,0,0,0,0
2023-08-18,8614,7,0,191351,1036,1353585,407149,0,0,0,0,0,0
2023-08-19,8617,7,0,191351,1036,1353610,407154,0,0,0,0,0,0
2023-08-20,8618,8,0,191351,1036,1353631,407158,0,0,0,0,0,0
2023-08-21,8620,7,0,191351,1036,1353698,407183,0,0,0,0,0,0
2023-08-22,8623,8,0,191351,1036,1353735,407193,0,0,0,0,0,0
2023-08-23,8626,8,0,191351,1037,1353773,407206,0,0,0,0,0,0
2023-08-24,8632,8,0,191351,1037,1353822,407218,0,0,0,0,0,0
2023-08-25,8634,8,0,191351,1037,1353857,407226,0,0,0,0,0,0
2023-08-26,8635,7,0,191352,1037,1353879,407232,0,0,0,0,0,0
2023-08-27,8634,10,0,191352,1037,1353902,407236,0,0,0,0,0,0
2023-08-28,8635,11,0,191352,1037,1353965,407257,0,0,0,0,0,0
2023-08-29,8643,12,0,191352,1037,1354057,407273,0,0,0,0,0,0
2023-08-30,8644,14,0,191352,1037,1354111,407285,0,0,0,0,0,0
2023-08-31,8648,14,0,191352,1037,1354181,407295,0,0,0,0,0,0
2023-09-01,8652,12,0,191354,1038,1354247,407308,0,0,0,0,0,0
2023-09-02,8656,10,0,191356,1039,1354274,407315,0,0,0,0,0,0
2023-09-03,8657,12,0,191356,1039,1354304,407317,0,0,0,0,0,0
2023-09-04,8662,12,0,191357,1039,1354396,407335,0,0,0,0,0,0
2023-09-05,8679,15,0,191357,1039,1354482,407359,0,0,0,0,0,0
2023-09-06,8689,15,0,191357,1039,1354586,407380,0,0,0,0,0,0
2023-09-07,8694,17,0,191357,1039,1354659,407396,0,0,0,0,0,0
2023-09-08,8701,16,0,191358,1039,1354740,407419,0,0,0,0,0,0
2023-09-09,8713,16,0,191358,1039,1354796,407437,0,0,0,0,0,0
2023-09-10,8721,15,0,191359,1039,1354860,407449,0,0,0,0,0,0
2023-09-11,8727,18,0,191359,1039,1354995,407473,0,0,0,0,0,0
2023-09-12,8742,17,0,191360,1039,1355133,407497,0,0,0,0,0,0
2023-09-13,8757,16,0,191361,1039,1355254,407522,0,0,0,0,0,0
2023-09-14,8768,15,0,191362,1039,1355336,407540,0,0,0,0,0,0
2023-09-15,8776,18,0,191363,1039,1355438,407565,0,0,0,0,0,0
2023-09-16,8781,18,0,191364,1039,1355512,407572,0,0,0,0,0,0
2023-09-17,8789,19,0,191364,1039,1355600,407586,0,0,0,0,0,0
2023-09-18,8790,19,0,191364,1040,1355701,407606,0,0,0,0,0,0
2023-09-19,8807,21,0,191365,1040,1355887,407642,0,0,0,0,0,0
2023-09-20,8814,20,0,191367,1040,1356017,407667,0,0,0,0,0,0
2023-09-21,8819,20,0,191368,1041,1356145,407687,0,0,0,0,0,0
2023-09-22,8825,20,0,191368,1041,1356249,407707,0,0,0,0,0,0
2023-09-23,8840,21,0,191368,1041,1356340,407722,0,0,0,0,0,0
2023-09-24,8844,22,0,191368,1041,1356409,407731,0,0,0,0,0,0
2023-09-25,8852,21,0,191369,1041,1356579,407766,0,0,0,0,0,0
2023-09-26,8871,20,0,191371,1041,1356787,407793,0,0,0,0,0,0
2023-09-27,8882,20,0,191371,1041,1356911,407807,0,0,0,0,0,0
2023-09-28,8891,20,0,191371,1041,1357045,407828,0,0,0,0,0,0
2023-09-29,8900,18,0,191373,1041,1357155,407845,0,0,0,0,0,0
2023-09-30,8907,16,0,191376,1041,1357220,407850,0,0,0,0,0,0
2023-10-01,8905,20,0,191377,1041,1357278,407861,0,0,0,0,0,0
2023-10-02,8910,19,0,191379,1041,1357409,407883,0,0,0,0,0,0
2023-10-03,8921,21,0,191379,1042,1357575,407909,0,0,0,0,0,0
2023-10-04,8929,21,1,191379,1042,1357697,407937,0,0,0,0,0,0
2023-10-05,8933,21,1,191381,1043,1357811,407952,0,0,0,0,0,0
2023-10-06,8943,23,1,191381,1043,1357928,407973,0,0,0,0,0,0
2023-10-07,8947,21,1,191383,1043,1357995,407978,0,0,0,0,0,0
2023-10-08,8947,22,1,191384,1043,1358072,407987,0,0,0,0,0,0
2023-10-09,8951,21,1,191385,1044,1358190,408007,0,0,0,0,0,0
2023-10-10,8968,22,1,191385,1044,1358374,408039,0,0,0,0,0,0
2023-10-11,8974,20,1,191389,1044,1358483,408046,0,0,0,0,0,0
2023-10-12,8982,21,1,191390,1045,1358603,408068,0,0,0,0,0,0
2023-10-13,8991,21,1,191390,1045,1358698,408082,0,0,0,0,0,0
2023-10-14,8996,21,1,191392,1045,1358785,408096,0,0,0,0,0,0
2023-10-15,8998,21,0,191393,1045,1358856,408108,0,0,0,0,0,0
2023-10-16,9002,22,0,191393,1045,1358939,408116,0,0,0,0,0,0
2023-10-17,9015,23,0,191394,1045,1359131,408152,0,0,0,0,0,0
2023-10-18,9016,26,0,191396,1045,1359267,408170,0,0,0,0,0,0
2023-10-19,9020,20,0,191402,1045,1359361,408191,0,0,0,0,0,0
2023-10-20,9023,21,0,191403,1045,1359447,408210,0,0,0,0,0,0
2023-10-21,9024,22,0,191403,1046,1359487,408216,0,0,0,0,0,0
2023-10-22,9028,23,0,191403,1046,1359581,408224,0,0,0,0,0,0
2023-10-23,9033,23,0,191404,1046,1359697,408249,0,0,0,0,0,0
2023-10-24,9040,16,1,191411,1046,1359858,408285,0,0,0,0,0,0
2023-10-25,9043,17,0,191412,1046,1359974,408314,0,0,0,0,0,0
2023-10-26,9050,15,0,191415,1046,1360101,408339,0,0,0,0,0,0
2023-10-27,9056,14,0,191415,1046,1360205,408354,0,0,0,0,0,0
2023-10-28,9062,10,0,191420,1046,1360258,408361,0,0,0,0,0,0
2023-10-29,9069,12,0,191420,1046,1360332,408376,0,0,0,0,0,0
2023-10-30,9071,16,0,191420,1046,1360414,408393,0,0,0,0,0,0
2023-10-31,9080,15,0,191421,1046,1360538,408420,0,0,0,0,0,0
2023-11-01,9086,13,0,191423,1046,1360634,408436,0,0,0,0,0,0
2023-11-02,9089,11,0,191425,1046,1360707,408454,0,0,0,0,0,0
2023-11-03,9094,12,0,191426,1046,1360808,408469,0,0,0,0,0,0
2023-11-04,9104,10,0,191428,1046,1360890,408481,0,0,0,0,0,0
2023-11-05,9105,11,0,191428,1046,1360951,408489,0,0,0,0,0,0
2023-11-06,9107,14,0,191429,1046,1361051,408510,0,0,0,0,0,0
2023-11-07,9115,13,0,191431,1046,1361177,408533,0,0,0,0,0,0
2023-11-08,9117,14,0,191431,1046,1361265,408549,0,0,0,0,0,0
2023-11-09,9122,15,0,191432,1046,1361395,408566,0,0,0,0,0,0
2023-11-10,9121,18,0,191432,1046,1361479,408579,0,0,0,0,0,0
2023-11-11,9127,20,1,191432,1046,1361538,408589,0,0,0,0,0,0
2023-11-12,9128,20,1,191433,1046,1361595,408595,0,0,0,0,0,0
2023-11-13,9132,20,1,191434,1046,1361712,408617,0,0,0,0,0,0
2023-11-14,9141,19,1,191438,1046,1361842,408636,0,0,0,0,0,0
2023-11-15,9151,18,2,191438,1046,1361993,408660,0,0,0,0,0,0
2023-11-16,9157,15,2,191442,1046,1362102,408680,0,0,0,0,0,0
2023-11-17,9165,17,2,191442,1046,1362217,408700,0,0,0,0,0,0
2023-11-18,9173,16,2,191443,1046,1362291,408708,0,0,0,0,0,0
2023-11-19,9179,14,2,191445,1046,1362366,408720,0,0,0,0,0,0
2023-11-20,9178,21,0,191448,1046,1362483,408739,0,0,0,0,0,0
2023-11-21,9196,20,0,191449,1046,1362623,408762,0,0,0,0,0,0
2023-11-22,9198,22,0,191449,1046,1362749,408781,0,0,0,0,0,0
2023-11-23,9206,21,0,191450,1047,1362876,408803,0,0,0,0,0,0
2023-11-24,9218,23,0,191450,1047,1362973,408820,0,0,0,0,0,0
2023-11-25,9229,22,0,191450,1047,1363046,408833,0,0,0,0,0,0
2023-11-26,9235,22,0,191450,1047,1363099,408847,0,0,0,0,0,0
2023-11-27,9248,22,1,191450,1047,1363233,408879,0,0,0,0,0,0
2023-11-28,9264,21,0,191453,1047,1363430,408919,0,0,0,0,0,0
2023-11-29,9273,23,0,191453,1047,1363557,408933,0,0,0,0,0,0
2023-11-30,9293,20,0,191457,1047,1363687,408957,0,0,0,0,0,0
2023-12-01,9303,19,0,191459,1047,1363799,408975,0,0,0,0,0,0
2023-12-02,9313,20,0,191459,1047,1363888,408987,0,0,0,0,0,0
2023-12-03,9318,22,0,191460,1047,1363988,409002,0,0,0,0,0,0
2023-12-04,9318,26,0,191460,1047,1364090,409012,0,0,0,0,0,0
2023-12-05,9327,28,0,191462,1047,1364305,409049,0,0,0,0,0,0
2023-12-06,9353,24,0,191466,1047,1364476,409076,0,0,0,0,0,0
2023-12-07,9365,26,0,191466,1047,1364598,409092,0,0,0,0,0,0
2023-12-08,9381,25,0,191467,1047,1364694,409097,0,0,0,0,0,0
2023-12-09,9382,29,0,191468,1047,1364728,409104,0,0,0,0,0,0
2023-12-10,9390,26,0,191472,1047,1364845,409123,0,0,0,0,0,0
2023-12-11,9400,28,0,191475,1047,1365003,409153,0,0,0,0,0,0
2023-12-12,9418,29,0,191479,1048,1365249,409193,0,0,0,0,0,0
2023-12-13,9441,28,1,191479,1048,1365469,409227,0,0,0,0,0,0
2023-12-14,9455,24,1,191482,1049,1365677,409252,0,0,0,0,0,0
2023-12-15,9474,23,2,191482,1050,1365864,409280,0,0,0,0,0,0
2023-12-16,9492,27,2,191483,1048,1365991,409300,0,0,0,0,0,0
2023-12-17,9502,27,2,191484,1048,1366104,409317,0,0,0,0,0,0
2023-12-18,9516,33,2,191487,1048,1366305,409354,0,0,0,0,0,0
2023-12-19,9541,39,1,191487,1048,1366549,409382,0,0,0,0,0,0
2023-12-20,9559,40,1,191489,1048,1366731,409413,0,0,0,0,0,0
2023-12-21,9586,36,1,191493,1048,1366934,409442,0,0,0,0,0,0
2023-12-22,9599,39,1,191493,1048,1367095,409459,0,0,0,0,0,0
2023-12-23,9619,42,2,191493,1048,1367259,409487,0,0,0,0,0,0
2023-12-24,9638,40,2,191495,1048,1367397,409497,0,0,0,0,0,0
2023-12-25,9641,43,2,191496,1048,1367462,409507,0,0,0,0,0,0
2023-12-26,9644,44,2,191497,1048,1367510,409510,0,0,0,0,0,0
2023-12-27,9656,49,1,191498,1048,1367662,409527,0,0,0,0,0,0
2023-12-28,9682,41,1,191508,1049,1367995,409589,0,0,0,0,0,0
2023-12-29,9702,42,0,191508,1050,1368171,409618,0,0,0,0,0,0
2023-12-30,9721,42,0,191510,1050,1368342,409646,0,0,0,0,0,0
2023-12-31,9737,41,0,191511,1050,1368477,409664,0,0,0,0,0,0
2024-01-01,9746,38,2,191512,1050,1368534,409674,0,0,0,0,0,0
2024-01-02,9755,39,3,191512,1050,1368661,409691,0,0,0,0,0,0
2024-01-03,9777,36,3,191516,1051,1368907,409738,0,0,0,0,0,0
2024-01-04,9788,37,1,191518,1051,1369080,409773,0,0,0,0,0,0
2024-01-05,9811,37,1,191519,1051,1369228,409801,0,0,0,0,0,0
2024-01-06,9821,37,1,191520,1051,1369342,409820,0,0,0,0,0,0
2024-01-07,9821,34,1,191523,1052,1369393,409825,0,0,0,0,0,0
2024-01-08,9830,34,0,191525,1053,1369528,409856,0,0,0,0,0,0
2024-01-09,9841,32,0,191528,1053,1369700,409881,0,0,0,0,0,0
2024-01-10,9847,30,0,191530,1053,1369838,409904,0,0,0,0,0,0
2024-01-11,9857,32,0,191530,1053,1369973,409928,0,0,0,0,0,0
2024-01-12,9859,26,0,191537,1054,1370080,409941,0,0,0,0,0,0
2024-01-13,9858,29,0,191538,1054,1370140,409949,0,0,0,0,0,0
2024-01-14,9861,29,0,191538,1054,1370210,409960,0,0,0,0,0,0
2024-01-15,9861,28,0,191541,1054,1370330,409978,0,0,0,0,0,0
2024-01-16,9862,26,0,191545,1054,1370467,409996,0,0,0,0,0,0
2024-01-17,9866,28,1,191546,1054,1370590,410019,0,0,0,0,0,0
2024-01-18,9875,24,1,191546,1054,1370692,410034,0,0,0,0,0,0
2024-01-19,9877,23,1,191547,1054,1370769,410051,0,0,0,0,0,0
2024-01-20,9879,21,1,191550,1054,1370809,410057,0,0,0,0,0,0
2024-01-21,9881,20,1,191551,1054,1370851,410061,0,0,0,0,0,0
2024-01-22,9882,21,1,191553,1054,1370963,410085,0,0,0,0,0,0
2024-01-23,9885,17,1,191557,1054,1371115,410114,0,0,0,0,0,0
2024-01-24,9887,14,2,191560,1054,1371230,410136,0,0,0,0,0,0
2024-01-25,9887,11,2,191563,1054,1371336,410152,0,0,0,0,0,0
2024-01-26,9888,12,1,191564,1054,1371436,410175,0,0,0,0,0,0
2024-01-27,9889,10,1,191566,1054,1371472,410182,0,0,0,0,0,0
2024-01-28,9888,10,1,191567,1054,1371533,410189,0,0,0,0,0,0
2024-01-29,9888,11,1,191567,1054,1371643,410216,0,0,0,0,0,0
2024-01-30,9884,16,1,191567,1054,1371747,410231,0,0,0,0,0,0
2024-01-31,9885,15,1,191568,1054,1371865,410258,0,0,0,0,0,0
2024-02-01,9884,14,1,191571,1054,1371955,410268,0,0,0,0,0,0
2024-02-02,9882,15,1,191572,1054,1372040,410291,0,0,0,0,0,0
2024-02-03,9882,11,1,191577,1054,1372062,410296,0,0,0,0,0,0
2024-02-04,9883,11,1,191577,1054,1372113,410307,0,0,0,0,0,0
2024-02-05,9882,12,1,191577,1054,1372113,410333,0,0,0,0,0,0
2024-02-06,9882,11,2,191578,1054,1372311,410352,0,0,0,0,0,0
2024-02-07,9882,10,3,191578,1054,1372417,410369,0,0,0,0,0,0
2024-02-08,9882,9,2,191580,1054,1372508,410388,0,0,0,0,0,0
2024-02-09,9883,9,2,191580,1054,1372553,410394,0,0,0,0,0,0
2024-02-10,9883,9,2,191580,1054,1372576,410400,0,0,0,0,0,0
2024-02-11,9884,8,1,191582,1054,1372621,410407,0,0,0,0,0,0
2024-02-12,9884,6,1,191584,1054,1372709,410428,0,0,0,0,0,0
2024-02-13,9884,7,1,191584,1054,1372801,410437,0,0,0,0,0,0
2024-02-14,9883,7,1,191585,1054,1372874,410449,0,0,0,0,0,0
2024-02-15,9883,6,1,191586,1054,1372955,410458,0,0,0,0,0,0
2024-02-16,9883,7,1,191586,1054,1373040,410474,0,0,0,0,0,0
2024-02-17,9883,7,0,191588,1054,1373108,410495,0,0,0,0,0,0
2024-02-18,9883,5,0,191590,1054,1373144,410505,0,0,0,0,0,0
2024-02-19,9882,5,0,191591,1054,1373205,410514,0,0,0,0,0,0
2024-02-20,9881,6,0,191592,1054,1373287,410522,0,0,0,0,0,0
2024-02-21,9877,10,0,191592,1054,1373359,410536,0,0,0,0,0,0
2024-02-22,9877,10,0,191593,1054,1373415,410545,0,0,0,0,0,0
2024-02-23,9877,6,0,191597,1054,1373496,410556,0,0,0,0,0,0
2024-02-24,9877,4,0,191599,1054,1373525,410562,0,0,0,0,0,0
2024-02-25,9877,4,0,191599,1054,1373589,410568,0,0,0,0,0,0
2024-02-26,9877,3,0,191600,1054,1373663,410579,0,0,0,0,0,0
2024-02-27,9876,4,0,191600,1054,1374356,410602,0,0,0,0,0,0
2024-02-28,9876,4,0,191600,1054,1374451,410608,0,0,0,0,0,0
