date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2022-10-31,69179,1035,23,3669226,43133,42588581,8904558,51,24,630,9496,81600,10201
2022-11-01,66230,1034,24,3678391,43159,42630058,8908598,2,1,77,1121,0,1201
2022-11-02,65145,1038,24,3680664,43168,42639799,8909814,24,46,677,11500,0,12247
2022-11-03,58278,1042,27,3695449,43188,42685688,8914960,20,31,732,12307,0,13090
2022-11-04,60225,1005,26,3698486,43217,42715107,8918445,37,71,826,13548,0,14482
2022-11-05,56326,980,27,3707406,43256,42748334,8922415,33,39,575,8099,0,8746
2022-11-06,58549,979,25,3708764,43283,42771138,8924708,0,0,59,965,0,1024
2022-11-07,57495,973,25,3711158,43303,42780368,8925910,39,32,719,10611,0,11401
2022-11-08,56305,1012,27,3720201,43317,42826517,8930918,37,46,631,11561,253440,12275
2022-11-09,57795,1026,25,3723839,43342,42858705,8934615,28,31,611,10746,0,11416
2022-11-10,55394,1021,24,3731805,43353,42890432,8938079,27,20,632,11145,0,11824
2022-11-11,56408,1003,24,3736048,43381,42920138,8941451,44,59,763,12558,0,13424
2022-11-12,57751,1037,25,3740079,43401,42950394,8944690,48,53,505,7478,0,8084
2022-11-13,60660,1046,25,3741456,43422,42976506,8947303,0,1,116,826,0,943
2022-11-14,61139,1064,23,3742599,43441,42986691,8948436,34,33,559,9127,0,9753
2022-11-15,64317,1134,26,3750096,43463,43039282,8953996,24,29,620,10354,0,11027
2022-11-16,66239,1170,23,3755269,43480,43076626,8958192,35,47,684,10731,0,11497
2022-11-17,66317,1194,25,3762596,43509,43113882,8962470,45,28,568,9968,0,10609
2022-11-18,69429,1179,26,3766143,43532,43147417,8966209,34,70,750,11671,0,12525
2022-11-19,71136,1184,26,3770846,43559,43180202,8969739,26,26,496,6940,0,7488
2022-11-20,74471,1177,26,3772119,43573,43207872,8972335,0,2,126,1225,0,1353
2022-11-21,73950,1196,24,3774481,43593,43219964,8973593,28,27,530,8651,0,9236
2022-11-22,77193,1286,24,3782400,43622,43277650,8979595,30,35,619,9375,133200,10059
2022-11-23,77683,1290,16,3788721,43641,43317304,8983808,26,18,624,9398,4800,10066
2022-11-24,78273,1278,19,3795278,43662,43357091,8987956,20,20,618,9441,0,10099
2022-11-25,74447,1313,20,3805586,43696,43391016,8991668,28,44,693,10985,0,11750
2022-11-26,73430,1319,20,3812875,43720,43426307,8995432,37,49,574,8255,0,8915
2022-11-27,74862,1332,21,3815921,43740,43454717,8998022,2,10,175,1673,0,1860
2022-11-28,74120,1356,22,3818357,43758,43466706,8999333,19,35,611,9075,0,9740
2022-11-29,78708,1410,21,3824162,43796,43523869,9005097,25,35,600,9833,0,10493
2022-11-30,76787,1439,26,3832909,43811,43563391,9009078,25,29,680,10286,0,11020
2022-12-01,75786,1451,26,3840746,43851,43603503,9013369,35,27,555,8929,0,9546
2022-12-02,77325,1410,28,3845189,43885,43637333,9017031,46,26,705,10826,0,11603
2022-12-03,77265,1400,32,3850985,43922,43669424,9020319,22,45,605,7885,0,8557
2022-12-04,77559,1403,36,3854629,43943,43696095,9022721,0,0,98,1211,0,1309
2022-12-05,76927,1419,37,3856686,43950,43706991,9023933,37,29,574,9329,0,9969
2022-12-06,76024,1439,36,3866170,44007,43758329,9028885,22,25,649,9343,0,10039
2022-12-07,73034,1463,32,3874325,44031,43790915,9032141,21,30,641,8857,600,9549
2022-12-08,73617,1458,33,3877918,44073,43818511,9034811,0,1,39,549,0,589
2022-12-09,72206,1437,32,3880360,44107,43826692,9035862,38,39,638,8191,0,8906
2022-12-10,65605,1448,37,3892275,44129,43860421,9039191,20,19,370,5387,0,5796
2022-12-11,67902,1475,39,3893106,44134,43883635,9041432,0,0,49,519,0,568
2022-12-12,66135,1492,40,3896181,44144,43893489,9042564,23,63,498,7388,0,7972
2022-12-13,63585,1460,38,3905803,44173,43938566,9047221,14,25,590,8242,0,8871
2022-12-14,58200,1468,35,3915457,44205,43970511,9050850,28,42,560,8519,0,9149
2022-12-15,53229,1402,35,3924267,44243,43998055,9053828,27,18,498,7960,0,8503
2022-12-16,52484,1349,41,3928251,44297,44021989,9056345,18,39,543,8918,227520,9518
2022-12-17,51104,1338,42,3932835,44338,44046235,9058892,28,31,472,6358,0,6889
2022-12-18,50801,1337,43,3935254,44372,44065176,9060756,2,5,137,1300,0,1444
2022-12-19,50188,1330,43,3936848,44393,44074048,9061831,14,19,438,5643,0,6114
2022-12-20,50927,1364,47,3940803,44421,44110477,9065508,27,37,448,6201,0,6713
2022-12-21,50361,1353,37,3944358,44443,44136935,9068378,19,19,395,5483,0,5916
2022-12-22,43379,1274,35,3954310,44489,44160030,9070846,19,29,310,4278,0,4636
2022-12-23,43194,1203,32,3957336,44538,44180350,9072948,19,43,289,2836,0,3187
2022-12-24,42136,1184,32,3961158,44580,44201454,9075115,4,6,57,330,0,397
2022-12-25,43075,1136,32,3962339,44584,44218858,9076758,0,0,0,0,0,0
2022-12-26,42232,1140,32,3963601,44588,44223723,9077486,0,2,7,75,0,84
2022-12-27,41559,1154,31,3965068,44593,44231713,9078562,24,38,311,3283,0,3656
2022-12-28,39713,1197,33,3971172,44671,44264612,9082069,22,18,326,4218,0,4584
2022-12-29,38673,1165,35,3975162,44688,44285352,9084419,15,16,291,4022,0,4344
2022-12-30,36587,1108,34,3980368,44741,44306390,9086749,22,28,326,4265,0,4641
2022-12-31,35163,1063,35,3984831,44781,44325588,9088944,4,4,67,848,0,923
2023-01-01,35278,1048,35,3986546,44803,44338161,9090421,0,0,1,23,0,24
2023-01-02,34121,1070,32,3988065,44836,44343893,9091315,23,14,291,3883,0,4211
2023-01-03,34926,1063,31,3990764,44868,44371469,9094284,38,22,451,5894,0,6405
2023-01-04,34043,1063,28,3993757,44878,44390506,9096353,40,25,480,6258,0,6803
2023-01-05,25507,1000,29,4004298,44922,44407322,9098249,33,16,461,5696,0,6206
2023-01-06,16302,817,30,4015409,44936,44423999,9100121,0,0,37,400,0,437
2023-01-07,16444,785,29,4015657,44962,44429984,9101061,29,9,213,2841,0,3092
2023-01-08,16124,770,28,4017489,44967,44444828,9102739,0,0,35,541,0,576
2023-01-09,15975,755,28,4018178,44972,44451788,9103670,46,40,358,5213,0,5657
2023-01-10,18376,810,29,4018281,44992,44480567,9107154,35,32,381,5896,0,6344
2023-01-11,16215,738,28,4021889,45006,44500161,9109498,47,33,332,5532,0,5944
2023-01-12,16778,696,27,4022461,45040,44517974,9111695,27,16,301,4755,0,5099
2023-01-13,16192,660,24,4024002,45062,44533062,9113586,35,40,403,5394,0,5872
2023-01-14,16481,596,26,4024654,45093,44547106,9115259,45,17,277,3976,0,4315
2023-01-15,15908,571,26,4025863,45096,44558144,9116504,0,0,14,221,0,235
2023-01-16,15380,553,26,4026632,45106,44563445,9117260,19,6,276,3740,0,4041
2023-01-17,13876,480,25,4029712,45116,44585719,9119949,32,30,240,4174,0,4476
2023-01-18,13858,435,24,4030721,45131,44602273,9121991,21,21,273,4070,0,4385
2023-01-19,13880,442,25,4031612,45142,44616932,9123778,32,14,218,3245,0,3509
2023-01-20,13921,404,25,4032341,45153,44629834,9125395,28,15,278,3730,0,4051
2023-01-21,14318,373,25,4032714,45161,44643404,9127013,29,12,161,2020,0,2222
2023-01-22,14329,365,25,4033234,45163,44652437,9128115,0,0,11,154,0,165
2023-01-23,13630,353,25,4034204,45164,44658701,9128919,11,21,175,2410,0,2617
2023-01-24,13093,338,26,4036021,45181,44678799,9131363,27,20,191,2548,0,2786
2023-01-25,13341,315,26,4036712,45185,44695826,9133572,27,28,161,2406,0,2622
2023-01-26,14112,340,26,4036774,45190,44709587,9135358,17,22,147,2111,0,2297
2023-01-27,14213,320,23,4037438,45193,44721766,9136882,16,18,195,2279,0,2508
2023-01-28,14021,277,22,4038363,45200,44733636,9138267,16,33,129,1455,0,1633
2023-01-29,14425,280,22,4038436,45203,44743654,9139510,1,0,6,83,0,90
2023-01-30,14011,266,22,4039056,45205,44748571,9140153,12,17,135,1513,206400,1677
2023-01-31,13613,215,22,4040705,45265,44767526,9142450,15,18,148,1693,0,1874
2023-02-01,14255,225,22,4040709,45355,44783024,9144468,7,22,122,1383,0,1534
2023-02-02,14268,227,21,4041487,45368,44798340,9146425,17,21,114,1326,0,1478
2023-02-03,14388,222,22,4042036,45380,44810566,9147949,12,23,118,1337,0,1490
2023-02-04,14737,231,22,4042331,45387,44821951,9149344,12,17,83,779,0,891
2023-02-05,14819,232,22,4042770,45388,44830611,9150485,0,0,5,21,0,26
2023-02-06,14681,226,23,4043096,45391,44835735,9151268,8,11,94,950,0,1063
2023-02-07,15697,252,23,4043215,45406,44854318,9153568,22,18,95,1032,0,1167
2023-02-08,14911,241,23,4044682,45410,44870003,9155444,15,23,98,908,0,1044
2023-02-09,14210,219,23,4046085,45416,44882031,9157020,7,14,82,830,0,933
2023-02-10,14721,207,23,4046217,45419,44893414,9158396,23,23,107,993,0,1146
2023-02-11,14603,190,23,4046923,45424,44903492,9159618,18,29,82,719,0,848
2023-02-12,14562,186,23,4047305,45424,44911253,9160557,0,0,6,25,0,31
2023-02-13,14658,191,23,4047373,45424,44914988,9161043,15,11,69,543,0,638
2023-02-14,15266,207,22,4047861,45429,44931380,9163157,16,15,84,590,0,705
2023-02-15,15424,218,22,4048355,45436,44944257,9164739,5,10,72,677,0,764
2023-02-16,13861,175,21,4050605,45474,44955344,9166239,3,13,65,596,0,677
2023-02-17,14438,188,22,4050714,45483,44965560,9167566,9,19,92,700,0,820
2023-02-18,14745,217,22,4050947,45492,44975178,9168714,7,11,62,419,0,499
2023-02-19,14808,215,22,4051293,45492,44982642,9169710,0,0,1,9,0,10
2023-02-20,14531,210,22,4051768,45492,44986301,9170211,13,8,47,493,0,561
2023-02-21,15525,255,9,4051823,45500,45002697,9172295,10,13,65,441,0,529
2023-02-22,14421,204,8,4053670,45505,45014518,9173814,6,12,69,558,0,645
2023-02-23,6772,201,8,4061983,45513,45025427,9175211,11,13,53,491,0,568
2023-02-24,6953,211,8,4062404,45525,45035681,9176554,11,14,83,608,0,716
2023-02-25,7367,192,8,4062614,45527,45044777,9177706,5,20,63,328,0,416
2023-02-26,7493,193,8,4062892,45528,45051612,9178561,0,0,2,15,0,17
2023-02-27,7462,184,8,4063071,45551,45055106,9179040,5,7,76,401,0,489
2023-02-28,6774,159,9,4064740,45555,45070974,9181193,15,13,61,484,0,573
2023-03-01,6730,170,8,4065383,45557,45082150,9182686,3,9,48,386,0,446
2023-03-02,6670,174,8,4066003,45558,45093021,9184175,8,7,24,279,0,318
2023-03-03,6908,181,6,4066316,45569,45102190,9185330,5,18,45,363,0,431
2023-03-04,6583,168,6,4067184,45575,45109884,9186249,4,4,28,207,0,243
2023-03-05,6751,177,6,4067329,45579,45115844,9187086,0,0,3,12,0,15
2023-03-06,6836,192,6,4067442,45585,45119079,9187536,4,8,41,232,0,285
2023-03-07,5331,187,5,4070035,45590,45134785,9189572,5,5,42,263,0,315
2023-03-08,5408,189,3,4070663,45592,45145474,9191105,5,23,46,303,0,377
2023-03-09,5446,188,3,4071259,45604,45155162,9192435,12,6,37,216,0,271
2023-03-10,5673,172,4,4071658,45612,45164227,9193676,9,11,54,319,0,393
2023-03-11,5519,183,4,4072408,45617,45172155,9194668,6,1,28,177,0,212
2023-03-12,5262,191,4,4073086,45626,45178020,9195454,0,0,7,19,0,26
2023-03-13,5019,176,4,4073579,45635,45181612,9195981,2,7,28,220,0,257
2023-03-14,4962,175,4,4074876,45642,45196250,9197953,10,14,40,216,0,280
2023-03-15,5061,174,4,4075525,45647,45207647,9199390,2,14,32,204,0,252
2023-03-16,5142,186,4,4076076,45652,45217546,9200761,14,7,41,264,0,326
2023-03-17,5317,189,0,4076534,45658,45226257,9201935,19,12,42,226,0,299
2023-03-18,5618,190,0,4076812,45665,45234374,9203028,5,3,39,176,0,223
2023-03-19,5555,180,0,4077292,45669,45240183,9203758,0,0,5,8,0,13
2023-03-20,5448,175,0,4077581,45675,45243356,9204203,5,8,32,218,0,263
2023-03-21,5069,178,0,4079069,45684,45257675,9205995,3,2,23,151,0,179
2023-03-22,5089,212,0,4079737,45688,45268059,9207354,5,14,25,97,0,141
2023-03-23,4998,213,1,4080528,45700,45278074,9208757,3,2,29,162,0,196
2023-03-24,5296,220,2,4080897,45704,45286836,9209901,11,9,31,181,0,232
2023-03-25,5500,234,2,4081268,45713,45294940,9210900,4,1,19,134,0,158
2023-03-26,5556,226,3,4081628,45717,45300721,9211648,0,0,2,14,0,16
2023-03-27,5195,222,3,4082174,45721,45303780,9212074,8,5,28,153,0,194
2023-03-28,5004,231,3,4083459,45726,45317274,9213717,8,6,24,153,0,191
2023-03-29,4681,219,3,4084430,45726,45326813,9215008,4,6,24,146,0,180
2023-03-30,4860,213,3,4084909,45736,45335887,9216297,18,11,22,151,0,202
2023-03-31,4870,202,5,4085413,45747,45343453,9217354,9,5,36,124,0,174
2023-04-01,4943,214,5,4085747,45752,45351171,9218335,1,0,17,52,0,70
2023-04-02,5003,207,5,4086076,45756,45356931,9219121,0,0,0,1,0,1
2023-04-03,4806,202,5,4086437,45756,45360197,9219626,2,2,21,100,0,125
2023-04-04,4507,192,7,4087643,45760,45372156,9221122,8,4,21,59,0,92
2023-04-05,4227,168,7,4088495,45765,45381049,9222388,2,8,31,75,0,116
2023-04-06,4017,167,6,4089225,45767,45389154,9223510,4,7,25,87,0,123
2023-04-07,4123,193,5,4089643,45768,45395866,9224391,3,9,24,69,0,105
2023-04-08,4377,203,5,4089871,45772,45402048,9225184,0,0,15,35,0,50
2023-04-09,4366,191,5,4090267,45772,45406497,9225792,0,0,0,1,0,1
2023-04-10,4266,181,5,4090504,45772,45408698,9226150,0,0,0,0,0,0
2023-04-11,3249,155,5,4091728,45775,45412314,9226672,15,15,28,90,0,148
2023-04-12,4020,189,5,4092262,45778,45426358,9228409,2,7,21,140,0,170
2023-04-13,4445,209,5,4092710,45781,45436296,9229750,2,4,18,70,0,94
2023-04-14,4677,259,5,4093136,45784,45444612,9230864,8,12,27,93,0,140
2023-04-15,5157,278,5,4093326,45787,45451998,9231877,1,1,14,78,0,94
2023-04-16,5388,255,6,4093539,45787,45457377,9232609,0,0,1,7,0,8
2023-04-17,5173,251,6,4093948,45787,45460357,9233036,3,3,14,66,0,86
2023-04-18,4477,264,5,4095789,45790,45473659,9234768,6,6,25,145,0,182
2023-04-19,4488,245,5,4096514,45831,45483742,9236141,1,9,21,90,0,121
2023-04-20,4509,248,6,4097203,45837,45492822,9237399,5,17,24,85,0,131
2023-04-21,4575,286,5,4097668,45839,45500483,9238407,14,8,34,76,0,132
2023-04-22,4726,278,5,4098048,45848,45507132,9239172,0,0,17,56,0,73
2023-04-23,4478,259,5,4098679,45857,45511773,9239679,0,0,1,5,0,6
2023-04-24,4286,238,5,4099052,45857,45514488,9240003,1,9,10,48,0,68
2023-04-25,3207,225,5,4100957,45857,45524861,9241258,0,0,0,0,0,0
2023-04-26,3098,217,5,4101223,45861,45527664,9241641,2,9,22,66,0,99
2023-04-27,3146,192,5,4102173,45865,45539459,9243143,10,3,14,49,0,76
2023-04-28,3380,221,5,4102505,45874,45547575,9244172,14,7,32,116,0,169
2023-04-29,3462,215,5,4102998,45882,45555805,9245477,2,0,13,45,0,60
2023-04-30,3340,192,5,4103499,45887,45560140,9246026,0,0,1,3,0,4
2023-05-01,3343,183,3,4103684,45889,45562587,9246363,0,0,2,4,0,6
2023-05-02,2487,167,3,4104729,45890,45565722,9246792,2,7,24,59,0,92
2023-05-03,2616,173,3,4105524,45896,45578039,9248289,5,0,16,59,0,80
2023-05-04,2704,167,3,4106068,45898,45586968,9249479,7,5,27,60,0,99
2023-05-05,2782,199,3,4106452,45909,45594167,9250399,5,8,22,74,0,109
2023-05-06,2964,201,2,4106696,45920,45599953,9251169,0,0,11,44,0,55
2023-05-07,2954,187,2,4106977,45927,45604135,9251682,0,0,1,2,0,3
2023-05-08,2676,176,2,4107376,45931,45606279,9251980,2,0,20,26,0,48
2023-05-09,2513,202,2,4108173,45935,45616222,9253262,2,6,21,53,0,82
2023-05-10,2216,182,2,4108855,45935,45622478,9254189,0,4,14,67,0,85
2023-05-11,2186,172,2,4109250,45939,45630389,9255250,6,6,17,60,0,89
2023-05-12,2242,170,2,4109522,45947,45637231,9256185,4,4,20,49,0,77
2023-05-13,2370,164,3,4109668,45955,45642241,9256850,2,0,7,35,0,44
2023-05-14,2509,164,3,4109682,45961,45645803,9257335,0,0,0,1,0,1
2023-05-15,2565,165,2,4109689,45964,45647717,9257632,7,13,20,37,0,77
2023-05-16,2595,149,2,4110138,45968,45656295,9258805,4,3,9,40,0,56
2023-05-17,1851,123,2,4111294,45974,45663687,9259892,2,7,23,45,0,77
2023-05-18,1937,124,2,4111536,45978,45670131,9260838,8,5,20,32,0,65
2023-05-19,1957,136,2,4111782,45982,45675746,9261673,0,6,25,57,0,88
2023-05-20,2098,122,2,4111896,45985,45680425,9262278,0,0,15,27,0,42
2023-05-21,2040,109,2,4112131,45989,45684015,9262783,0,0,1,3,0,4
2023-05-22,1937,101,2,4112302,45994,45685902,9263031,4,5,15,28,0,52
2023-05-23,1696,105,2,4113003,45995,45694128,9264222,3,7,25,17,0,52
2023-05-24,1765,100,2,4113302,45995,45700695,9265154,3,4,20,37,0,64
2023-05-25,1841,105,2,4113541,45999,45706677,9266047,7,11,25,56,0,99
2023-05-26,1926,120,2,4113763,46006,45711949,9266761,4,10,9,40,0,63
2023-05-27,2070,109,1,4113892,46008,45716667,9267399,0,0,12,22,0,34
2023-05-28,2050,97,1,4114096,46012,45720154,9267875,0,0,1,3,0,4
2023-05-29,1979,88,1,4114247,46012,45722030,9268139,0,1,10,37,0,48
2023-05-30,1732,88,2,4114938,46015,45729796,9269171,0,6,26,67,0,99
2023-05-31,1723,80,1,4115256,46018,45735883,9270026,9,2,9,47,0,67
2023-06-01,1668,74,1,4115551,46023,45741250,9270750,1,7,16,44,0,68
2023-06-02,1651,85,1,4115734,46030,45745789,9271411,0,0,0,6,0,6
2023-06-03,1651,79,1,4115797,46032,45747136,9271602,0,1,11,18,0,30
2023-06-04,1506,73,1,4116088,46033,45750951,9272139,0,0,1,0,0,1
2023-06-05,1149,65,1,4116519,46033,45752615,9272366,8,7,20,29,0,64
2023-06-06,1160,58,1,4116820,46034,45760147,9273388,5,9,8,37,0,59
2023-06-07,1166,55,1,4116983,46036,45765559,9274199,3,1,13,35,0,52
2023-06-08,1248,53,1,4117112,46039,45770510,9274873,8,9,23,30,0,70
2023-06-09,1195,55,1,4117277,46042,45775151,9275612,1,3,22,28,0,54
2023-06-10,1207,56,1,4117377,46045,45779470,9276212,0,0,11,14,0,25
2023-06-11,1160,52,1,4117496,46046,45782154,9276592,0,0,1,0,0,1
2023-06-12,1101,51,1,4117595,46046,45783637,9276592,0,2,13,26,0,41
2023-06-13,864,45,1,4118075,46049,45790508,9277858,1,1,10,23,0,35
2023-06-14,798,55,1,4118249,46049,45795458,9278615,0,1,13,34,0,48
2023-06-15,774,51,1,4118392,46053,45800201,9279358,4,1,18,40,0,63
2023-06-16,764,56,1,4118502,46054,45804428,9280004,0,1,6,24,0,31
2023-06-17,736,50,1,4118629,46057,45807852,9280556,0,0,7,9,0,16
2023-06-18,778,50,1,4118655,46061,45810472,9280940,0,0,0,0,0,0
2023-06-19,695,42,1,4118779,46061,45811952,9281170,0,0,17,22,0,39
2023-06-20,580,52,1,4119064,46061,45817812,9282063,4,4,15,21,0,44
2023-06-21,577,47,1,4119167,46061,45822701,9282860,0,1,5,23,0,29
2023-06-22,564,38,1,4119276,46063,45827363,9283568,1,6,14,44,0,65
2023-06-23,574,41,1,4119343,46064,45831190,9284175,1,1,10,19,0,31
2023-06-24,608,38,1,4119388,46066,45834684,9284657,0,0,5,2,0,7
2023-06-25,605,37,1,4119448,46067,45837239,9285089,0,0,0,3,0,3
2023-06-26,595,35,1,4119488,46068,45838656,9285319,4,16,12,29,0,61
2023-06-27,556,28,1,4119681,46068,45844586,9286177,1,6,6,31,0,44
2023-06-28,534,25,1,4119799,46068,45849064,9286884,0,1,2,9,0,12
2023-06-29,522,24,1,4119884,46068,45853053,9287507,4,7,13,47,0,71
2023-06-30,506,29,0,4119951,46070,45856371,9288021,0,2,4,16,0,22
2023-07-01,523,30,0,4120002,46072,45859457,9288506,0,0,2,3,0,5
2023-07-02,551,28,0,4120028,46072,45861414,9288835,0,0,0,0,0,0
2023-07-03,562,27,0,4120041,46074,45862995,9289051,0,0,5,5,0,10
2023-07-04,416,30,0,4120293,46075,45868714,9289965,0,0,7,17,0,24
2023-07-05,415,33,0,4120360,46075,45873560,9290728,1,2,3,11,0,17
2023-07-06,417,29,0,4120433,46076,45877300,9291320,0,0,1,4,0,5
2023-07-07,424,26,1,4120496,46076,45880571,9291846,0,0,3,7,0,10
2023-07-08,454,22,1,4120533,46077,45883900,9292358,0,0,1,4,0,5
2023-07-09,468,20,1,4120560,46079,45885891,9292651,0,0,0,0,0,0
2023-07-10,479,20,1,4120575,46079,45887137,9292850,0,0,10,4,0,14
2023-07-11,440,14,1,4120733,46082,45892284,9293653,1,2,0,11,0,14
2023-07-12,472,20,1,4120773,46082,45896827,9294390,1,0,7,7,0,15
2023-07-13,487,18,1,4120840,46082,45900859,9295068,2,0,8,34,0,44
2023-07-14,497,26,1,4120894,46084,45904127,9295549,1,0,4,6,0,11
2023-07-15,476,24,1,4120976,46084,45906983,9295987,0,0,2,5,0,7
2023-07-16,514,24,1,4120990,46084,45909460,9296376,0,0,0,0,0,0
2023-07-17,518,24,1,4121007,46084,45910692,9296571,0,0,0,9,0,9
2023-07-18,419,26,1,4121205,46085,45915655,9297324,6,1,1,9,0,17
2023-07-19,438,20,1,4121303,46085,45919724,9297948,1,0,0,8,0,9
2023-07-20,468,20,1,4121350,46085,45923289,9298456,6,3,4,7,0,20
2023-07-21,491,21,1,4121405,46086,45926308,9298944,0,2,9,10,0,21
2023-07-22,528,23,1,4121445,46086,45928988,9299357,0,0,3,6,0,9
2023-07-23,545,20,1,4121478,46086,45930852,9299647,0,0,0,0,0,0
2023-07-24,553,17,1,4121501,46086,45931952,9299827,0,0,1,10,0,11
2023-07-25,482,20,1,4121727,46087,45936938,9300568,0,1,1,1,0,3
2023-07-26,498,21,1,4121810,46087,45940812,9301148,0,0,1,8,0,9
2023-07-27,515,22,1,4121873,46087,45944217,9301675,6,3,4,10,0,23
2023-07-28,535,30,2,4121944,46087,45947150,9302119,1,0,1,6,0,8
2023-07-29,601,30,2,4121988,46087,45949589,9302477,0,0,2,5,0,7
2023-07-30,649,31,2,4122009,46087,45951311,9302728,0,0,0,0,0,0
2023-07-31,668,31,2,4122022,46087,45952314,9302889,0,0,3,3,0,6
2023-08-01,620,19,2,4122314,46088,45957264,9303557,0,0,1,3,0,4
2023-08-02,663,24,2,4122426,46090,45966102,9305140,0,0,0,2,0,2
2023-08-03,721,26,2,4122504,46091,45969007,9305524,1,1,1,2,0,5
2023-08-04,761,34,2,4122600,46094,45971742,9305906,1,1,1,2,0,5
2023-08-05,840,38,2,4122652,46096,45974151,9306240,0,0,0,0,0,0
2023-08-06,852,37,2,4122705,46097,45975782,9306488,0,0,0,0,0,0
2023-08-07,831,35,2,4122756,46098,45976842,9306642,0,0,4,3,0,7
2023-08-08,694,34,2,4123093,46098,45980583,9307117,0,0,0,0,0,0
2023-08-09,693,34,2,4123224,46099,45983938,9307595,0,0,0,0,0,0
2023-08-10,719,38,2,4123334,46101,45986903,9308047,6,6,3,6,0,21
2023-08-11,714,46,2,4123476,46103,45989479,9308418,3,1,2,5,0,11
2023-08-12,778,43,2,4123538,46106,45991640,9308748,0,0,0,2,0,2
2023-08-13,854,43,2,4123574,46108,45993013,9308946,0,0,0,0,0,0
2023-08-14,888,42,2,4123609,46112,45994015,9309094,0,1,1,1,0,3
2023-08-15,826,45,2,4123866,46114,45996980,9309499,0,0,0,0,0,0
2023-08-16,832,43,2,4123903,46114,45997921,9309636,0,0,1,6,0,7
2023-08-17,837,46,2,4124167,46117,46001430,9310100,2,3,5,6,0,16
2023-08-18,960,65,0,4124267,46118,46004196,9310492,2,0,1,5,0,8
2023-08-19,1115,67,0,4124353,46118,46006582,9310829,0,0,0,0,0,0
2023-08-20,1225,64,0,4124410,46119,46008319,9311081,0,0,0,0,0,0
2023-08-21,1297,61,0,4124431,46119,46009432,9311276,0,0,2,3,0,5
2023-08-22,1416,84,0,4124708,46121,46013858,9311877,0,0,2,3,0,5
2023-08-23,1550,98,0,4124874,46123,46017013,9312300,0,0,0,2,0,2
2023-08-24,1621,98,0,4125086,46127,46020203,9312723,0,4,3,9,0,16
2023-08-25,1664,111,0,4125341,46129,46023181,9313141,2,1,0,2,0,5
2023-08-26,1867,110,0,4125447,46130,46026727,9313648,0,0,3,2,0,5
2023-08-27,2020,112,0,4125453,46136,46028006,9313824,0,0,0,0,0,0
2023-08-28,2098,108,0,4125514,46137,46029398,9314031,1,2,4,11,0,18
2023-08-29,2135,122,0,4126112,46138,46034642,9314706,3,0,4,5,0,12
2023-08-30,2267,137,0,4126383,46138,46038695,9315237,0,0,4,11,0,15
2023-08-31,2565,136,0,4126543,46141,46042639,9315809,1,1,3,7,0,12
2023-09-01,2612,137,0,4126950,46144,46046117,9316239,1,0,1,5,0,7
2023-09-02,2951,130,2,4127067,46144,46050205,9316817,0,0,1,4,0,5
2023-09-03,3138,122,2,4127213,46148,46052827,9317137,0,0,0,0,0,0
2023-09-04,3237,123,2,4127324,46150,46054300,9317371,0,0,0,3,0,3
2023-09-05,3744,163,2,4127980,46154,46061756,9318403,1,1,4,7,0,13
2023-09-06,3956,146,2,4128640,46154,46067567,9319288,1,0,5,10,0,16
2023-09-07,4336,168,2,4129035,46157,46072837,9320015,9,4,3,5,0,21
2023-09-08,4643,191,2,4129523,46161,46077558,9320679,0,0,5,4,0,9
2023-09-09,5231,180,2,4129741,46164,46082299,9321276,0,0,2,2,0,4
2023-09-10,5588,176,2,4130001,46166,46085787,9321695,0,0,0,0,0,0
2023-09-11,5726,169,2,4130187,46170,46087881,9322004,0,0,1,9,0,10
2023-09-12,5939,199,4,4131863,46173,46097303,9323174,0,0,0,17,0,17
2023-09-13,6645,195,4,4132404,46174,46104301,9324095,0,0,2,44,0,46
2023-09-14,7060,186,4,4133212,46178,46110945,9325042,2,0,3,37,0,42
2023-09-15,7580,224,5,4133718,46184,46117203,9325828,0,0,1,17,0,18
2023-09-16,8038,216,5,4134343,46185,46123184,9326589,0,0,0,8,0,8
2023-09-17,8277,206,5,4134782,46185,46127252,9327042,0,0,0,1,0,1
2023-09-18,8267,200,5,4135096,46186,46129329,9327340,0,1,6,17,0,24
2023-09-19,7492,194,4,4137910,46191,46139643,9328589,2,2,6,20,0,30
2023-09-20,7967,196,4,4138791,46191,46147141,9329523,1,0,2,23,0,26
2023-09-21,8386,194,4,4139584,46198,46154305,9330366,1,6,5,19,0,31
2023-09-22,8916,219,4,4140148,46202,46160651,9331120,2,0,5,16,0,23
2023-09-23,9625,232,4,4140599,46202,46167041,9331863,0,0,0,5,0,5
2023-09-24,9839,241,4,4141185,46204,46173979,9332822,0,0,0,0,0,0
2023-09-25,9749,239,4,4141563,46204,46175972,9333095,0,0,4,17,0,21
2023-09-26,9166,230,4,4144211,46207,46187026,9334329,0,0,2,16,0,18
2023-09-27,9685,220,4,4145159,46223,46195419,9335377,1,1,1,30,0,33
2023-09-28,10211,225,4,4146158,46229,46203864,9336403,1,8,7,19,0,35
2023-09-29,11144,263,4,4146726,46238,46211078,9337300,1,0,0,19,0,20
2023-09-30,10797,245,4,4147562,46240,46215169,9337876,0,0,0,6,0,6
