date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2023-01-11,3959,190,3,559657,5893,7586428,1245402,5,1,37,421,0,464
2023-01-12,3839,176,3,560043,5895,7589199,1245663,15,4,60,585,0,664
2023-01-13,3769,170,3,560340,5897,7591809,1245881,0,0,51,432,0,483
2023-01-14,3723,160,4,560581,5901,7593977,1246088,15,2,55,760,0,832
2023-01-15,3521,173,4,560879,5902,7595423,1246219,0,0,0,0,0,0
2023-01-16,3342,167,3,561105,5905,7596400,1246325,0,0,7,89,0,96
2023-01-17,3183,157,2,561523,5907,7599577,1246597,15,4,77,607,0,703
2023-01-18,2977,142,1,561945,5911,7602087,1246826,3,0,27,359,0,389
2023-01-19,1417,140,1,563649,5913,7604464,1247062,4,4,56,533,0,597
2023-01-20,1407,120,3,563804,5916,7606472,1247224,3,0,37,394,0,434
2023-01-21,1439,118,4,563901,5922,7608374,1247383,9,2,44,489,0,544
2023-01-22,1439,118,4,563901,5922,7608374,1247383,0,0,0,0,0,0
2023-01-23,935,118,4,564445,5929,7610070,1247550,1,0,6,87,600,94
2023-01-24,949,103,6,564639,5932,7612815,1247793,2,6,18,219,0,245
2023-01-25,1045,92,6,564743,5939,7615593,1248030,2,1,24,187,0,214
2023-01-26,1026,87,6,564887,5943,7617528,1248211,6,3,34,262,0,305
2023-01-27,1067,84,3,564961,5945,7619380,1248385,0,0,10,151,0,161
2023-01-28,1120,73,4,565030,5947,7621106,1248540,5,0,55,441,0,501
2023-01-29,964,78,4,565233,5947,7622072,1248613,0,0,0,0,0,0
2023-01-30,848,80,3,565374,5949,7622986,1248707,0,0,4,41,0,45
2023-01-31,812,75,3,565567,5951,7625971,1248948,6,2,27,212,0,247
2023-02-01,821,70,3,565680,5952,7627990,1249168,1,0,6,74,0,81
2023-02-02,820,62,4,565783,5952,7629872,1249340,1,1,7,80,0,89
2023-02-03,849,57,2,565856,5950,7631674,1249528,1,1,11,97,0,110
2023-02-04,859,56,3,565935,5953,7633214,1249682,10,11,54,491,0,566
2023-02-05,801,58,3,566058,5953,7634330,1249796,0,0,0,0,0,0
2023-02-06,715,63,4,566164,5953,7635111,1249868,0,0,0,19,3000,19
2023-02-07,773,59,2,566245,5955,7637584,1250102,6,2,19,155,0,182
2023-02-08,846,60,4,566297,5956,7639614,1250269,0,0,6,103,0,109
2023-02-09,859,66,2,566385,5958,7641589,1250423,0,2,22,168,0,192
2023-02-10,884,60,1,566463,5960,7643384,1250580,1,0,8,92,0,101
2023-02-11,955,61,1,566516,5963,7645082,1250737,1,2,17,139,0,159
2023-02-12,824,76,2,566684,5963,7646115,1250830,0,0,0,0,0,0
2023-02-13,731,84,2,566795,5963,7646889,1250913,1,0,2,13,0,16
2023-02-14,823,94,2,566856,5968,7649421,1251118,1,2,13,109,0,125
2023-02-15,848,87,0,566944,5974,7651288,1251316,0,0,7,31,0,38
2023-02-16,813,89,1,567056,5976,7653038,1251515,5,15,9,69,0,98
2023-02-17,809,92,2,567130,5977,7654309,1251652,1,5,4,32,0,42
2023-02-18,843,88,2,567186,5978,7655621,1251816,0,0,9,68,0,77
2023-02-19,720,88,2,567357,5980,7656501,1251903,0,0,0,0,0,0
2023-02-20,659,97,2,567438,5980,7657210,1252000,2,0,0,4,0,6
2023-02-21,721,96,3,567507,5983,7659373,1252249,4,3,11,58,0,76
2023-02-22,725,92,4,567599,5984,7660811,1252412,0,2,7,50,0,59
2023-02-23,749,98,6,567662,5984,7662306,1252582,2,0,8,62,0,72
2023-02-24,760,91,2,567730,5987,7663679,1252740,1,0,5,28,0,34
2023-02-25,795,92,2,567775,5990,7665036,1252892,2,2,15,74,0,93
2023-02-26,711,95,2,567905,5990,7665773,1252978,0,0,0,0,0,0
2023-02-27,657,98,3,567983,5990,7666399,1253049,0,0,1,8,0,9
2023-02-28,712,97,3,568064,5991,7668398,1253259,2,1,6,50,0,59
2023-03-01,727,90,3,568139,5994,7670105,1253456,4,1,2,30,0,37
2023-03-02,748,90,4,568193,5998,7671669,1253639,1,0,5,14,0,20
2023-03-03,756,89,4,568252,5999,7672887,1253760,0,0,4,21,0,25
2023-03-04,798,85,4,568294,6000,7674086,1253894,0,3,3,36,0,42
2023-03-05,798,85,4,568294,6000,7674086,1253894,0,0,0,0,0,0
2023-03-06,643,88,3,568514,6000,7675521,1254062,0,0,1,14,0,15
2023-03-07,654,90,0,568620,6003,7677498,1254263,0,2,15,55,0,72
2023-03-08,695,86,0,568691,6003,7679161,1254465,0,0,0,8,0,8
2023-03-09,682,82,1,568784,6007,7680575,1254593,2,1,5,36,0,44
2023-03-10,745,91,0,568803,6008,7681922,1254747,2,1,9,45,0,57
2023-03-11,806,99,0,568835,6010,7683188,1254893,0,0,5,26,0,31
2023-03-12,751,93,0,568942,6013,7683976,1254988,0,0,0,0,0,0
2023-03-13,654,96,1,569057,6014,7684579,1255052,0,0,0,2,0,2
2023-03-14,742,91,3,569116,6015,7686622,1255268,0,0,4,25,0,29
2023-03-15,763,96,2,569195,6017,7688169,1255426,0,1,2,6,0,9
2023-03-16,759,86,3,569285,6019,7689571,1255571,3,6,9,34,0,52
2023-03-17,803,80,3,569323,6021,7690760,1255735,0,1,0,15,0,16
2023-03-18,839,65,2,569383,6021,7691950,1255877,1,0,3,6,0,10
2023-03-19,750,71,2,569522,6019,7692705,1255973,0,0,0,0,0,0
2023-03-20,666,77,1,569613,6024,7693273,1256044,0,0,2,9,0,11
2023-03-21,681,81,2,569726,6024,7695183,1256243,2,2,4,30,0,38
2023-03-22,681,79,2,569803,6026,7696609,1256390,0,1,2,15,0,18
2023-03-23,687,77,2,569879,6026,7697996,1256552,0,2,3,17,0,22
2023-03-24,724,86,2,569926,6026,7699194,1256688,3,2,1,9,0,15
2023-03-25,750,88,4,569967,6030,7700264,1256819,3,0,8,53,0,64
2023-03-26,679,93,4,570070,6031,7700988,1256915,0,0,0,0,0,0
2023-03-27,613,96,3,570157,6034,7701546,1256974,0,0,1,6,0,7
2023-03-28,670,96,4,570223,6040,7703394,1257175,4,1,4,11,0,20
2023-03-29,649,99,4,570301,6041,7704612,1257346,0,0,0,3,0,3
2023-03-30,622,103,3,570387,6042,7705836,1257469,2,0,7,18,0,27
2023-03-31,657,94,3,570428,6045,7706976,1257591,0,0,1,12,0,13
2023-04-01,693,94,5,570470,6045,7708148,1257733,0,0,1,3,0,4
2023-04-02,616,95,4,570585,6046,7708894,1257829,0,0,0,0,0,0
2023-04-03,582,94,4,570643,6047,7709495,1257906,0,1,1,0,0,2
2023-04-04,651,94,4,570701,6049,7711264,1258117,4,0,2,18,0,24
2023-04-05,664,93,4,570776,6052,7712626,1258270,0,0,1,4,0,5
2023-04-06,626,100,1,570841,6052,7713636,1258383,0,0,0,8,0,8
2023-04-07,733,85,0,570904,6053,7715256,1258569,0,0,1,1,0,2
2023-04-08,730,81,0,570980,6055,7716104,1258649,0,0,0,0,0,0
2023-04-09,648,84,0,571113,6055,7716765,1258726,0,0,0,0,0,0
2023-04-10,610,87,0,571175,6057,7717229,1258806,0,0,0,0,0,0
2023-04-11,551,100,0,571259,6057,7717906,1258901,2,0,2,5,0,9
2023-04-12,572,95,0,571359,6058,7719677,1259097,0,0,0,0,0,0
2023-04-13,627,100,0,571413,6059,7721012,1259275,1,1,3,11,0,16
2023-04-14,672,99,0,571451,6063,7722170,1259401,0,1,3,8,0,12
2023-04-15,736,98,0,571476,6066,7723160,1259510,1,3,1,9,0,14
2023-04-16,753,92,0,571516,6066,7723881,1259594,0,0,0,0,0,0
2023-04-17,689,99,1,571608,6066,7724415,1259655,0,0,0,1,0,1
2023-04-18,749,101,3,571720,6069,7726268,1259909,2,2,1,5,0,10
2023-04-19,824,113,3,571764,6072,7727686,1260085,0,0,0,0,0,0
2023-04-20,845,106,3,571847,6073,7729038,1260247,0,4,2,7,0,13
2023-04-21,885,100,4,571914,6074,7730236,1260381,0,0,0,13,0,13
2023-04-22,910,104,4,571964,6076,7731206,1260489,2,2,2,13,0,19
2023-04-23,811,104,3,572110,6079,7731799,1260553,0,0,0,0,0,0
2023-04-24,730,107,3,572221,6082,7732348,1260626,0,0,0,0,0,0
2023-04-25,715,107,3,572342,6082,7733772,1260774,0,0,0,0,0,0
2023-04-26,648,109,3,572438,6084,7734347,1260875,0,0,3,4,0,7
2023-04-27,691,108,3,572519,6085,7735909,1261073,0,1,0,2,0,3
2023-04-28,730,115,3,572562,6085,7736987,1261208,0,1,0,7,0,8
2023-04-29,739,108,3,572620,6090,7737882,1261319,0,0,0,0,0,0
2023-04-30,681,107,2,572719,6092,7738521,1261393,0,0,0,0,0,0
2023-05-01,715,101,1,572731,6092,7739020,1261477,0,0,0,0,0,0
2023-05-02,600,102,1,572879,6094,7739569,1261554,0,0,9,12,0,21
2023-05-03,626,96,2,572999,6095,7741313,1261740,0,0,0,1,0,1
2023-05-04,658,94,2,573057,6097,7742494,1261885,0,0,1,4,1170,5
2023-05-05,673,91,2,573114,6098,7743568,1262021,0,0,0,0,0,0
2023-05-06,699,84,2,573156,6102,7744416,1262128,0,0,0,0,0,0
2023-05-07,673,91,1,573212,6104,7744977,1262213,0,0,0,0,0,0
2023-05-08,597,84,0,573319,6106,7745426,1262279,2,0,0,0,0,2
2023-05-09,615,87,0,573402,6108,7746857,1262439,0,0,1,2,0,3
2023-05-10,622,91,1,573472,6109,7748022,1262592,0,0,3,2,0,5
2023-05-11,612,89,2,573524,6110,7748674,1262657,0,0,2,3,0,5
2023-05-12,655,87,0,573558,6113,7750018,1262830,0,0,0,0,0,0
2023-05-13,644,91,0,573612,6116,7750862,1262919,0,0,0,3,0,3
2023-05-14,569,97,1,573706,6117,7751361,1263005,0,0,0,0,0,0
2023-05-15,525,87,2,573772,6117,7751726,1263066,0,1,0,0,0,1
2023-05-16,553,81,2,573837,6121,7753224,1263253,2,1,3,6,0,12
2023-05-17,582,77,2,573898,6123,7754324,1263377,0,0,0,0,0,0
2023-05-18,607,68,2,573936,6124,7755395,1263474,0,0,0,2,0,2
2023-05-19,665,64,2,573951,6127,7756427,1263604,2,0,0,3,0,5
2023-05-20,693,58,2,573974,6127,7757285,1263714,2,0,3,13,0,18
2023-05-21,642,57,3,574058,6128,7757812,1263780,0,0,0,0,0,0
2023-05-22,578,59,3,574134,6128,7758921,1263851,0,0,0,0,0,0
2023-05-23,631,58,2,574190,6131,7759629,1264026,0,0,1,0,0,1
2023-05-24,623,59,1,574256,6134,7760663,1264154,0,0,4,4,0,8
2023-05-25,584,58,1,574345,6133,7761813,1264308,0,0,0,0,0,0
2023-05-26,615,57,1,574373,6136,7762705,1264426,0,0,8,15,0,23
2023-05-27,662,46,2,574396,6139,7763457,1264536,0,0,0,0,0,0
2023-05-28,595,48,2,574487,6140,7764025,1264619,0,0,0,0,0,0
2023-05-29,529,57,1,574560,6140,7764455,1264665,0,2,0,0,0,2
2023-05-30,535,54,2,574629,6140,7765680,1264855,0,0,14,14,0,28
2023-05-31,535,54,2,574629,6140,7765680,1264855,0,0,0,0,0,0
2023-06-01,510,51,1,574746,6140,7767797,1265126,0,0,0,0,0,0
2023-06-02,499,47,0,574790,6143,7768468,1265198,0,0,0,0,0,0
2023-06-03,489,47,0,574808,6143,7768779,1265241,0,0,0,0,0,0
2023-06-04,423,47,0,574897,6144,7769358,1265301,0,0,0,0,0,0
2023-06-05,385,50,1,574943,6144,7769792,1265366,0,0,0,0,0,0
2023-06-06,394,54,1,574974,6146,7771039,1265518,0,0,2,2,0,4
2023-06-07,380,48,1,575023,6146,7772021,1265660,0,0,1,1,0,2
2023-06-08,376,47,1,575046,6147,7772853,1265762,0,0,0,0,0,0
2023-06-09,377,42,2,575072,6147,7773629,1265892,0,0,0,3,0,3
2023-06-10,365,41,1,575103,6148,7774255,1265982,0,0,5,7,0,12
2023-06-11,336,31,1,575153,6149,7774595,1266026,0,0,0,0,0,0
2023-06-12,318,33,2,575175,6150,7775026,1266106,0,0,0,0,0,0
2023-06-13,332,29,2,575192,6151,7776091,1266239,0,0,1,3,0,4
2023-06-14,341,30,2,575204,6152,7776724,1266309,0,0,1,0,0,1
2023-06-15,354,28,2,575218,6154,7777297,1266391,0,0,0,0,0,0
2023-06-16,358,26,1,575235,6155,7778526,1266465,0,1,1,0,0,2
2023-06-17,377,22,1,575249,6155,7778388,1266534,0,0,4,6,0,10
2023-06-18,347,22,2,575285,6157,7778760,1266599,0,0,0,0,0,0
2023-06-19,330,20,2,575307,6157,7778943,1266626,0,0,0,0,0,0
2023-06-20,326,15,2,575344,6158,7779682,1266725,0,0,0,0,0,0
2023-06-21,308,15,2,575372,6158,7780147,1266793,0,0,0,7,0,7
2023-06-22,293,13,2,575400,6158,7780634,1266849,0,0,0,0,0,0
2023-06-23,317,14,2,575405,6158,7781145,1266922,0,1,6,5,0,12
2023-06-24,319,16,2,575420,6159,7781612,1266990,0,0,0,0,0,0
2023-06-25,299,21,2,575443,6159,7781889,1267027,0,0,0,0,0,0
2023-06-26,287,20,2,575460,6159,7782102,1267053,0,0,0,0,0,0
2023-06-27,280,15,0,575486,6162,7782758,1267133,0,0,9,6,0,15
2023-06-28,279,13,0,575511,6162,7783261,1267211,0,0,0,2,0,2
2023-06-29,276,11,1,575525,6162,7783716,1267263,0,0,0,0,0,0
2023-06-30,284,11,1,575528,6162,7784065,1267310,0,0,0,0,0,0
2023-07-01,280,12,1,575543,6162,7784458,1267357,0,0,0,0,0,0
2023-07-02,269,13,1,575563,6162,7784728,1267385,0,0,0,0,0,0
2023-07-03,249,17,1,575584,6162,7784884,1267409,0,0,0,0,0,0
2023-07-04,246,11,1,575606,6163,7785528,1267492,0,0,1,0,0,1
2023-07-05,254,9,1,575612,6163,7785922,1267553,0,0,3,0,0,3
2023-07-06,241,11,1,575627,6163,7786224,1267584,0,0,1,0,0,1
2023-07-07,252,7,1,575633,6163,7786498,1267632,0,0,2,0,0,2
2023-07-08,255,5,1,575639,6163,7786699,1267655,0,0,0,0,0,0
2023-07-09,254,5,1,575647,6163,7786844,1267677,0,0,0,0,0,0
2023-07-10,253,11,1,575646,6163,7786929,1267688,0,0,0,0,0,0
2023-07-11,251,10,1,575663,6163,7787294,1267742,0,0,0,0,0,0
2023-07-12,244,11,1,575675,6164,7787573,1267776,0,0,0,0,0,0
2023-07-13,245,10,1,575682,6165,7787819,1267816,0,0,0,2,0,2
2023-07-14,250,8,1,575687,6166,7788032,1267838,0,0,0,0,0,0
2023-07-15,259,4,1,575692,6166,7788231,1267868,0,0,0,0,0,0
2023-07-16,244,5,1,575711,6166,7788375,1267883,0,0,0,0,0,0
2023-07-17,242,13,0,575716,6166,7788456,1267899,0,0,0,0,0,0
2023-07-18,251,18,0,575722,6167,7788770,1267946,0,0,0,0,0,0
2023-07-19,247,19,0,575732,6167,7789038,1267994,0,0,0,1,0,1
2023-07-20,248,18,0,575740,6167,7789277,1268013,0,0,1,0,0,1
2023-07-21,257,17,0,575741,6167,7789530,1268040,0,0,0,0,0,0
2023-07-22,259,16,0,575746,6167,7789738,1268066,0,0,0,0,0,0
2023-07-23,252,14,0,575760,6167,7789891,1268090,0,0,0,0,0,0
2023-07-24,249,14,0,575765,6167,7789966,1268101,0,0,0,0,0,0
2023-07-25,258,13,0,575790,6167,7790307,1268141,0,0,1,1,0,2
2023-07-26,277,15,0,575790,6167,7790540,1268172,0,0,1,1,0,2
2023-07-27,303,13,0,575790,6167,7790759,1268190,0,0,0,0,0,0
2023-07-28,279,14,0,575832,6167,7790958,1268205,0,0,0,0,0,0
2023-07-29,292,15,0,575837,6167,7791178,1268229,0,0,0,0,0,0
2023-07-30,286,15,0,575854,6167,7791301,1268243,0,0,0,0,0,0
2023-07-31,279,16,1,575865,6167,7791392,1268264,0,0,0,0,0,0
2023-08-01,290,19,1,575880,6167,7791718,1268301,0,0,0,0,0,0
2023-08-02,293,23,1,575891,6168,7791962,1268337,0,0,0,0,0,0
2023-08-03,280,23,1,575917,6169,7792202,1268364,0,0,0,1,0,1
2023-08-04,247,26,1,575963,6170,7792441,1268413,0,0,0,0,0,0
2023-08-05,263,25,1,575963,6170,7792653,1268435,0,0,0,0,0,0
2023-08-06,259,26,1,575972,6170,7792771,1268457,0,0,0,0,0,0
2023-08-07,250,30,1,575982,6170,7792836,1268473,0,0,0,0,0,0
2023-08-08,258,30,1,575999,6171,7793112,1268508,0,0,0,0,0,0
2023-08-09,262,28,1,576014,6171,7793337,1268544,0,0,1,6,0,7
2023-08-10,259,28,1,576028,6171,7793566,1268578,0,0,0,0,0,0
2023-08-11,261,27,1,576041,6171,7793741,1268606,0,0,0,0,0,0
2023-08-12,255,27,1,576054,6172,7793904,1268630,0,0,0,0,0,0
2023-08-13,242,28,1,576073,6172,7794004,1268638,0,0,0,0,0,0
2023-08-14,242,26,0,576086,6172,7794076,1268650,0,0,0,0,0,0
2023-08-15,258,27,0,576101,6172,7794316,1268694,0,0,0,1,0,1
2023-08-16,258,29,0,576108,6173,7794394,1268709,0,0,0,0,0,0
2023-08-17,291,22,0,576123,6174,7794647,1268752,0,0,0,0,0,0
2023-08-18,292,22,0,576140,6174,7794839,1268783,0,0,0,0,0,0
2023-08-19,316,25,0,576147,6174,7795091,1268816,0,0,0,0,0,0
2023-08-20,310,24,0,576172,6175,7795235,1268846,0,0,0,0,0,0
2023-08-21,319,26,0,576178,6175,7795340,1268869,0,0,0,0,0,0
2023-08-22,346,32,1,576234,6177,7795745,1268913,0,0,2,1,0,3
2023-08-23,374,30,1,576260,6177,7795984,1268948,0,0,0,0,0,0
2023-08-24,382,32,1,576293,6177,7796227,1268979,0,0,0,0,0,0
2023-08-25,387,34,1,576319,6178,7796450,1269009,0,0,0,0,0,0
2023-08-26,404,29,2,576342,6178,7796660,1269033,0,0,0,0,0,0
2023-08-27,385,30,2,576386,6178,7796806,1269047,0,0,0,0,0,0
2023-08-28,368,36,3,576415,6178,7796934,1269073,0,0,0,0,0,0
2023-08-29,397,32,3,576459,6180,7797269,1269115,0,0,0,0,0,0
2023-08-30,413,37,2,576497,6181,7797528,1269142,0,0,0,1,0,1
2023-08-31,384,37,2,576573,6182,7797811,1269175,0,0,0,2,0,2
2023-09-01,395,39,2,576612,6183,7798036,1269204,0,0,2,2,0,4
2023-09-02,398,37,0,576622,6184,7798208,1269223,0,0,0,0,0,0
2023-09-03,427,39,0,576663,6185,7798439,1269239,0,0,0,0,0,0
2023-09-04,419,51,1,576686,6186,7798540,1269251,0,0,0,0,0,0
2023-09-05,502,48,1,576752,6187,7799132,1269328,0,0,0,0,0,0
2023-09-06,532,54,0,576800,6187,7799485,1269368,0,0,1,1,0,2
2023-09-07,544,56,0,576867,6187,7799835,1269411,0,0,0,0,0,0
2023-09-08,575,57,0,576909,6187,7800146,1269456,0,0,0,1,0,1
2023-09-09,625,62,0,576938,6188,7800477,1269499,0,0,0,0,0,0
2023-09-10,610,72,0,577014,6188,7800731,1269535,0,0,0,0,0,0
2023-09-11,568,89,0,577070,6188,7800869,1269555,0,0,0,0,0,0
2023-09-12,613,99,0,577188,6188,7801516,1269636,0,0,0,0,0,0
2023-09-13,660,94,0,577248,6188,7801956,1269684,0,0,0,6,0,6
2023-09-14,704,93,0,577326,6189,7802464,1269736,0,0,0,0,0,0
2023-09-15,725,93,1,577404,6190,7802896,1269789,0,0,0,0,0,0
2023-09-16,758,90,3,577470,6194,7803351,1269845,0,0,0,0,0,0
2023-09-17,708,89,3,577581,6196,7803644,1269884,0,0,0,0,0,0
2023-09-18,662,112,2,577647,6196,7803859,1269906,0,0,0,0,0,0
2023-09-19,710,103,3,577774,6199,7804548,1269959,0,0,0,0,0,0
2023-09-20,716,96,3,577875,6201,7804930,1269995,0,0,0,0,0,0
2023-09-21,746,106,4,577958,6202,7805648,1270072,0,0,0,1,0,1
2023-09-22,786,121,3,578013,6205,7806173,1270133,0,0,0,1,0,1
2023-09-23,808,125,3,578081,6205,7806733,1270193,0,0,0,0,0,0
2023-09-24,749,127,2,578212,6205,7807006,1270230,0,0,0,0,0,0
2023-09-25,707,114,1,578305,6205,7807173,1270247,0,0,0,0,0,0
2023-09-26,731,104,2,578446,6208,7807975,1270318,0,0,0,0,0,0
2023-09-27,725,116,1,578556,6211,7808543,1270392,0,0,0,3,0,3
2023-09-28,722,112,1,578660,6212,7809141,1270461,0,0,0,0,0,0
2023-09-29,740,130,2,578752,6212,7809676,1270512,0,0,0,2,0,2
2023-09-30,724,137,2,578814,6214,7810086,1270566,0,0,0,0,0,0
2023-10-01,606,144,2,578956,6214,7810279,1270585,0,0,0,0,0,0
2023-10-02,507,147,3,579071,6215,7810463,1270608,0,0,0,0,0,0
2023-10-03,711,134,2,579161,6217,7811690,1270732,0,0,0,0,0,0
2023-10-04,733,130,2,579274,6217,7812265,1270806,0,0,0,1,0,1
2023-10-05,768,124,2,579365,6218,7812818,1270868,0,0,1,2,0,3
2023-10-06,816,128,2,579457,6221,7813497,1270953,1,0,0,2,0,3
2023-10-07,861,126,2,579516,6222,7814153,1271037,0,0,0,0,0,0
2023-10-08,766,130,4,579656,6222,7814444,1271059,0,0,0,0,0,0
2023-10-09,698,136,4,579744,6222,7814653,1271081,0,0,0,0,0,0
2023-10-10,749,137,4,579878,6223,7815491,1271167,0,0,0,4,0,4
2023-10-11,732,127,4,580006,6225,7815914,1271211,0,0,0,9,0,9
2023-10-12,788,134,2,580099,6226,7816697,1271305,0,0,0,2,0,2
2023-10-13,809,131,3,580176,6227,7817204,1271352,0,0,0,0,0,0
2023-10-14,856,136,3,580215,6229,7817783,1271406,0,0,0,0,0,0
2023-10-15,807,145,1,580340,6229,7818125,1271441,0,0,0,0,0,0
2023-10-16,746,146,0,580428,6231,7818304,1271469,0,0,0,4,0,4
2023-10-17,770,140,2,580554,6234,7819102,1271552,0,0,0,3,0,3
2023-10-18,762,134,2,580657,6235,7819654,1271613,0,0,0,0,0,0
2023-10-19,746,122,3,580759,6237,7820144,1271673,0,0,0,1,0,1
2023-10-20,724,124,2,580850,6237,7820677,1271726,0,0,0,1,0,1
2023-10-21,759,126,2,580906,6237,7821185,1271794,0,0,0,0,0,0
2023-10-22,713,128,2,581003,6240,7821481,1271830,0,0,0,0,0,0
2023-10-23,689,138,2,581059,6241,7821696,1271860,0,0,0,2,0,2
2023-10-24,733,131,2,581180,6242,7822490,1271938,0,0,0,0,0,0
2023-10-25,757,123,3,581276,6244,7823063,1272007,0,0,1,10,0,11
2023-10-26,764,111,3,581358,6247,7823630,1272063,0,0,0,0,0,0
2023-10-27,774,122,2,581437,6249,7824174,1272118,0,0,1,2,0,3
2023-10-28,783,118,2,581502,6250,7824666,1272166,0,0,0,0,0,0
2023-10-29,723,117,2,581623,6253,7824961,1272195,0,0,0,0,0,0
2023-10-30,672,120,4,581709,6254,7825120,1272228,0,0,0,0,0,0
2023-10-31,702,110,2,581823,6254,7825888,1272313,0,0,0,0,0,0
2023-11-01,656,107,2,581951,6255,7826422,1272360,0,0,0,0,0,0
2023-11-02,632,110,3,582001,6257,7826623,1272391,0,0,0,0,0,0
2023-11-03,658,106,2,582072,6260,7827144,1272438,0,0,0,0,0,0
2023-11-04,667,118,2,582137,6263,7827563,1272497,0,0,0,0,0,0
2023-11-05,610,125,2,582238,6264,7827867,1272519,0,0,0,0,0,0
2023-11-06,568,136,2,582302,6264,7828040,1272543,0,0,0,2,0,2
2023-11-07,682,124,3,582339,6268,7828785,1272635,0,0,0,1,0,1
2023-11-08,675,139,3,582435,6268,7829325,1272707,0,0,1,4,0,5
2023-11-09,710,144,3,582514,6268,7829864,1272778,0,0,0,0,0,0
2023-11-10,734,136,2,582581,6270,7830314,1272844,0,0,0,1,0,1
2023-11-11,793,133,2,582658,6270,7830715,1272877,0,0,0,0,0,0
2023-11-12,752,139,2,582777,6273,7831223,1272935,0,0,0,0,0,0
2023-11-13,719,136,3,582853,6273,7831425,1272961,0,0,0,0,0,0
2023-11-14,757,141,3,582986,6275,7832233,1273055,0,0,0,2,0,2
2023-11-15,771,139,4,583098,6277,7832816,1273121,0,0,0,0,0,0
2023-11-16,799,147,3,583207,6280,7833431,1273183,0,0,0,0,0,0
2023-11-17,826,148,2,583283,6285,7833906,1273231,0,0,0,0,0,0
2023-11-18,882,154,2,583355,6287,7834467,1273288,0,0,0,0,0,0
2023-11-19,845,161,1,583475,6289,7834811,1273317,0,0,0,0,0,0
2023-11-20,804,173,2,583561,6291,7835025,1273345,0,0,0,0,0,0
2023-11-21,900,183,3,583691,6294,7835993,1273432,0,0,0,0,0,0
2023-11-22,961,191,3,583795,6296,7836644,1273493,0,0,0,0,0,0
2023-11-23,965,193,1,583944,6300,7837303,1273561,0,0,0,0,0,0
2023-11-24,995,197,1,584062,6301,7837945,1273640,0,0,0,0,0,0
2023-11-25,1085,204,2,584129,6304,7838604,1273699,0,0,0,0,0,0
2023-11-26,1024,206,3,584287,6307,7838960,1273738,0,0,0,0,0,0
2023-11-27,946,207,6,584427,6309,7839208,1273770,0,0,0,0,0,0
2023-11-28,1058,205,6,584573,6313,7840192,1273891,0,0,0,0,0,0
2023-11-29,1087,222,5,584711,6315,7840961,1273984,0,0,0,0,0,0
2023-11-30,1123,225,4,584864,6321,7841686,1274063,0,0,0,0,0,0
2023-12-01,1217,226,4,584962,6323,7842357,1274126,0,0,0,0,0,0
2023-12-02,1292,233,3,585060,6324,7843081,1274202,0,0,0,0,0,0
2023-12-03,1185,237,5,585273,6324,7843483,1274252,0,0,0,0,0,0
2023-12-04,1095,264,7,585416,6327,7843782,1274294,0,0,0,0,0,0
2023-12-05,1187,248,7,585661,6329,7844916,1274411,0,0,0,0,0,0
2023-12-06,1225,248,8,585814,6330,7845629,1274478,0,0,0,0,0,0
2023-12-07,1253,237,9,586051,6330,7846430,1274557,0,0,0,0,0,0
2023-12-08,1285,224,6,586215,6334,7847154,1274634,0,0,0,0,0,0
2023-12-09,1293,240,4,586273,6336,7847439,1274671,0,0,0,0,0,0
2023-12-10,1212,249,5,586508,6337,7848024,1274738,0,0,0,0,0,0
2023-12-11,1107,248,4,586689,6340,7848341,1274779,0,0,0,0,0,0
2023-12-12,1249,232,4,586934,6343,7849583,1274893,0,0,0,0,0,0
2023-12-13,1305,228,2,587125,6347,7850360,1274963,0,0,0,0,0,0
2023-12-14,1410,224,2,587241,6350,7851212,1275053,0,0,0,0,0,0
2023-12-15,1407,223,3,587450,6353,7851965,1275127,0,0,0,0,0,0
2023-12-16,1519,218,4,587532,6356,7852658,1275194,0,0,0,0,0,0
2023-12-17,1341,217,3,587822,6358,7853105,1275255,0,0,0,0,0,0
2023-12-18,1148,224,4,588060,6359,7853388,1275305,0,0,0,0,0,0
2023-12-19,1214,210,3,588253,6364,7854422,1275413,0,0,0,0,0,0
2023-12-20,1205,205,3,588471,6369,7855305,1275497,0,0,0,0,0,0
2023-12-21,1218,198,5,588656,6372,7856091,1275597,0,0,0,0,0,0
2023-12-22,1201,190,6,588843,6373,7856872,1275689,0,0,0,0,0,0
2023-12-23,1242,190,5,588944,6375,7857581,1275766,0,0,0,0,0,0
2023-12-24,1152,195,4,589158,6379,7858120,1275827,0,0,0,0,0,0
2023-12-25,1069,196,5,589309,6381,7858504,1275868,0,0,0,0,0,0
2023-12-26,973,189,6,589449,6383,7858711,1275904,0,0,0,0,0,0
2023-12-27,927,192,8,589579,6383,7859263,1275995,0,0,0,0,0,0
2023-12-28,939,183,6,589778,6386,7860392,1276118,0,0,0,0,0,0
2023-12-29,944,167,5,589915,6387,7861121,1276201,0,0,0,0,0,0
2023-12-30,930,155,5,590052,6390,7861755,1276285,0,0,0,0,0,0
2023-12-31,929,162,5,590127,6392,7862195,1276350,0,0,0,0,0,0
