date,hospitalized_home,hospitalized_light,hospitalized_severe,healed,dead,tests,tested,daily_doses,daily_first_doses,daily_final_doses,daily_first_boosters,daily_second_boosters,daily_vaccine_shipments
2023-04-02,189,7,0,101120,721,805343,757665,0,0,0,0,0,0
2023-04-03,196,7,0,101120,721,805492,757810,0,0,0,0,0,0
2023-04-04,202,6,0,101121,722,805594,757912,0,0,1,4,0,5
2023-04-05,221,6,0,101121,722,805947,758264,0,2,0,3,0,5
2023-04-06,216,4,0,101138,722,806039,758354,0,0,1,1,0,2
2023-04-07,192,7,0,101175,722,806356,758659,0,0,0,1,0,1
2023-04-08,198,8,0,101175,722,806488,758791,0,0,0,0,0,0
2023-04-09,192,7,0,101196,723,806682,758974,0,0,0,0,0,0
2023-04-10,198,7,0,101196,723,806877,759156,0,0,0,0,0,0
2023-04-11,201,7,0,101196,723,806897,759176,0,1,0,0,0,1
2023-04-12,224,7,0,101194,723,807098,759375,1,0,0,2,0,3
2023-04-13,238,9,0,101195,723,807373,759637,0,0,0,2,0,2
2023-04-14,232,7,1,101216,724,807701,759947,0,0,0,0,0,0
2023-04-15,258,6,1,101218,724,807918,760149,0,0,0,0,0,0
2023-04-16,254,5,1,101237,724,808146,760366,0,0,0,0,0,0
2023-04-17,262,7,1,101237,724,808333,760544,0,0,0,1,0,1
2023-04-18,241,8,1,101283,724,808398,760558,0,0,0,0,0,0
2023-04-19,270,8,1,101283,724,808829,760963,0,0,0,0,0,0
2023-04-20,280,7,1,101284,724,808966,761093,0,0,0,0,0,0
2023-04-21,297,9,1,101299,724,809299,761438,0,0,2,1,0,3
2023-04-22,302,9,1,101317,724,809459,761549,0,0,0,2,0,2
2023-04-23,313,6,1,101336,724,809767,761847,0,0,0,0,0,0
2023-04-24,323,9,0,101337,725,809916,762013,0,0,0,0,0,0
2023-04-25,310,7,0,101373,725,810133,762198,0,0,0,0,0,0
2023-04-26,329,8,0,101374,726,810355,762430,1,0,0,1,0,2
2023-04-27,319,8,2,101400,726,810566,762640,0,0,0,0,0,0
2023-04-28,322,9,2,101415,726,810843,762916,0,0,0,2,0,2
2023-04-29,341,8,2,101416,727,811069,763144,0,0,0,1,0,1
2023-04-30,363,8,2,101416,727,811334,763399,0,0,0,0,0,0
2023-05-01,363,9,1,101421,728,811510,763559,0,0,0,0,0,0
2023-05-02,368,9,1,101421,728,811622,763648,0,0,0,0,0,0
2023-05-03,340,6,1,101467,728,811786,763798,0,0,0,1,0,1
2023-05-04,309,7,1,101508,728,811925,763970,0,0,0,1,0,1
2023-05-05,327,7,1,101509,728,812285,764312,0,0,0,0,0,0
2023-05-06,341,7,1,101509,729,812357,764384,0,0,0,0,0,0
2023-05-07,364,9,1,101510,729,812674,764685,0,0,0,0,0,0
2023-05-08,372,8,1,101511,729,812816,764821,0,0,0,0,0,0
2023-05-09,398,9,1,101511,729,813037,765035,0,0,0,0,0,0
2023-05-10,361,9,1,101568,729,813243,765232,0,0,0,0,0,0
2023-05-11,370,7,1,101569,730,813407,765383,0,0,0,0,0,0
2023-05-12,385,7,1,101569,731,813581,765549,0,0,0,0,0,0
2023-05-13,393,5,1,101571,731,813743,765703,0,0,0,0,0,0
2023-05-14,382,6,1,101587,731,813932,765889,0,0,0,0,0,0
2023-05-15,384,7,1,101587,731,814001,765956,0,0,0,0,0,0
2023-05-16,353,7,1,101629,731,814157,766105,0,0,0,0,0,0
2023-05-17,369,6,1,101630,731,814337,766251,0,0,3,1,0,4
2023-05-18,379,7,1,101630,731,814541,766474,0,0,0,0,0,0
2023-05-19,377,5,1,101640,731,814714,766634,0,0,0,0,0,0
2023-05-20,389,7,1,101640,731,814852,766765,0,0,0,0,0,0
2023-05-21,403,6,1,101641,731,815215,767104,0,0,0,0,0,0
2023-05-22,411,4,1,101643,731,815326,767209,0,0,0,0,0,0
2023-05-23,357,5,2,101710,731,815443,767323,0,0,0,0,0,0
2023-05-24,363,4,2,101707,732,815615,767489,0,0,0,2,0,2
2023-05-25,367,3,1,101708,734,815741,767613,0,0,0,1,0,1
2023-05-26,365,4,1,101712,734,815842,767712,0,0,0,0,0,0
2023-05-27,370,5,1,101710,734,816004,767873,0,0,0,0,0,0
2023-05-28,374,5,1,101710,734,816268,768127,0,0,0,0,0,0
2023-05-29,378,5,1,101710,734,816422,768273,0,0,0,0,0,0
2023-05-30,379,5,1,101710,734,818530,770375,0,0,0,0,0,0
2023-05-31,387,4,1,101711,734,818751,770595,0,0,0,0,0,0
2023-06-01,392,5,1,101711,734,818955,770794,0,0,0,0,0,0
2023-06-02,393,6,1,101712,734,819148,770982,0,0,0,0,0,0
2023-06-03,404,5,1,101712,735,819368,771189,0,0,0,0,0,0
2023-06-04,412,6,0,101713,735,819490,771307,0,0,0,0,0,0
2023-06-05,414,7,0,101715,735,819711,771526,0,0,0,0,0,0
2023-06-06,357,7,0,101777,735,819852,771663,0,0,0,0,0,0
2023-06-07,366,7,1,101777,735,820042,771849,0,0,0,0,0,0
2023-06-08,339,7,1,101807,735,820199,772002,0,0,0,0,0,0
2023-06-09,332,4,1,101820,736,820421,772222,0,0,0,2,0,2
2023-06-10,333,3,1,101821,736,820494,772295,0,0,0,0,0,0
2023-06-11,338,3,1,101821,736,820713,772511,0,0,0,0,0,0
2023-06-12,339,3,1,101821,736,820828,772625,0,0,0,1,0,1
2023-06-13,299,2,1,101865,736,820881,772668,0,0,0,0,0,0
2023-06-14,305,1,1,101865,737,821174,772967,0,0,0,0,0,0
2023-06-15,306,1,0,101865,738,821272,773065,0,0,0,0,0,0
2023-06-16,309,0,0,101866,738,821514,773306,0,0,0,0,0,0
2023-06-17,246,1,0,101931,738,821594,773386,0,0,0,0,0,0
2023-06-18,252,1,0,101931,738,821780,773571,0,0,0,0,0,0
2023-06-19,252,2,0,101931,738,821853,773642,0,0,0,0,0,0
2023-06-20,254,2,0,101931,738,821910,773669,0,0,0,0,0,0
2023-06-21,255,1,0,101932,738,822080,773869,0,0,0,0,0,0
2023-06-22,257,1,1,101931,738,822235,774024,0,0,0,0,0,0
2023-06-23,258,0,0,101933,738,822460,774249,0,0,0,1,0,1
2023-06-24,258,0,0,101933,738,822567,774356,0,0,0,0,0,0
2023-06-25,259,0,0,101933,738,822677,774466,0,0,0,0,0,0
2023-06-26,259,0,0,101933,738,822804,774593,0,0,0,0,0,0
2023-06-27,262,0,0,101933,738,822838,774627,0,0,0,0,0,0
2023-06-28,201,0,0,101998,738,823092,774881,0,0,0,1,0,1
2023-06-29,152,0,0,102049,738,823186,774975,0,0,0,0,0,0
2023-06-30,153,0,0,102049,738,823377,775166,0,0,0,0,0,0
2023-07-01,153,0,0,102049,738,823496,775284,0,0,0,0,0,0
2023-07-02,154,0,0,102049,738,823615,775402,0,0,0,0,0,0
2023-07-03,154,0,0,102049,738,823727,775513,0,0,0,14,0,14
2023-07-04,128,0,0,102075,738,823768,775554,0,0,0,0,0,0
2023-07-05,97,1,0,102110,738,824000,775785,0,0,0,0,0,0
2023-07-06,97,1,0,102110,738,824077,775862,0,0,0,0,0,0
2023-07-07,97,1,0,102110,738,824168,775953,0,0,0,0,0,0
2023-07-08,98,1,0,102110,738,824306,776091,0,0,0,0,0,0
2023-07-09,98,1,0,102110,738,824456,776240,0,0,0,0,0,0
2023-07-10,98,1,0,102110,738,824530,776314,0,0,0,0,0,0
2023-07-11,78,1,0,102130,738,824577,776361,0,0,0,0,0,0
2023-07-12,57,1,0,102152,738,824807,776591,0,0,0,0,0,0
2023-07-13,47,1,0,102163,738,824868,776652,0,0,0,0,0,0
2023-07-14,47,1,0,102163,738,825033,776815,0,0,0,0,0,0
2023-07-15,47,1,0,102163,738,825058,776840,0,0,0,0,0,0
2023-07-16,47,2,0,102163,738,825170,776952,0,0,0,0,0,0
2023-07-17,48,2,0,102163,738,825294,777075,0,0,0,0,0,0
2023-07-18,48,2,0,102163,738,825336,777117,0,0,0,0,0,0
2023-07-19,49,2,0,102163,738,825560,777339,0,0,0,1,0,1
2023-07-20,50,2,0,102163,738,825608,777387,0,0,0,0,0,0
2023-07-21,50,2,0,102163,738,825841,777617,0,0,0,0,0,0
2023-07-22,51,2,0,102163,738,825867,777643,0,0,0,0,0,0
2023-07-23,52,3,0,102163,738,826038,777812,0,0,0,0,0,0
2023-07-24,52,3,0,102163,738,826110,777882,0,0,0,0,0,0
2023-07-25,53,3,0,102163,738,826253,778025,0,0,0,0,0,0
2023-07-26,54,3,0,102163,738,826370,778141,0,0,0,0,0,0
2023-07-27,55,3,0,102163,738,826439,778208,0,0,0,0,0,0
2023-07-28,58,3,0,102163,738,826634,778401,0,0,0,0,0,0
2023-07-29,59,3,0,102163,738,826667,778434,0,0,0,0,0,0
2023-07-30,62,3,0,102163,738,826770,778535,0,0,0,0,0,0
2023-07-31,64,2,0,102164,738,826901,778664,0,0,0,0,0,0
2023-08-01,66,2,0,102164,738,826921,778684,0,0,0,0,0,0
2023-08-02,67,2,0,102164,738,827103,778862,0,0,0,0,0,0
2023-08-03,72,2,0,102164,738,827352,779105,0,0,0,0,0,0
2023-08-04,72,2,0,102164,738,827408,779159,0,0,0,0,0,0
2023-08-05,72,2,0,102164,738,827445,779173,0,0,0,0,0,0
2023-08-06,76,1,0,102165,738,827558,779304,0,0,0,0,0,0
2023-08-07,77,1,0,102165,738,827645,779388,0,0,0,0,0,0
2023-08-08,80,2,0,102165,738,827665,779408,0,0,0,0,0,0
2023-08-09,86,3,0,102165,738,827836,779575,0,0,0,1,0,1
2023-08-10,86,2,0,102166,738,827843,779582,0,0,0,0,0,0
2023-08-11,90,4,0,102166,738,828004,779737,0,0,0,0,0,0
2023-08-12,93,4,0,102166,738,828049,779782,0,0,0,0,0,0
2023-08-13,96,4,0,102166,738,828087,779820,0,0,0,0,0,0
2023-08-14,99,4,0,102166,738,828154,779879,0,0,0,0,0,0
2023-08-15,101,4,0,102166,738,828250,779967,0,0,0,0,0,0
2023-08-16,103,2,0,102168,738,828266,779983,0,0,0,0,0,0
2023-08-17,106,2,0,102168,738,828370,780080,0,0,0,0,0,0
2023-08-18,108,2,0,102168,738,828463,780169,0,0,0,0,0,0
2023-08-19,112,4,0,102168,738,828542,780243,0,0,0,0,0,0
2023-08-20,115,4,0,102168,738,828625,780320,0,0,0,0,0,0
2023-08-21,116,4,0,102168,738,828666,780361,0,0,0,0,0,0
2023-08-22,127,4,0,102168,738,828699,780394,0,0,0,0,0,0
2023-08-23,134,4,0,102168,738,828878,780566,0,0,0,0,0,0
2023-08-24,88,5,0,102225,738,828982,780669,0,0,0,0,0,0
2023-08-25,99,5,0,102225,738,829099,780776,0,0,0,0,0,0
2023-08-26,102,5,0,102226,738,829121,780798,0,0,0,0,0,0
2023-08-27,110,5,0,102226,738,829294,780960,0,0,0,0,0,0
2023-08-28,117,6,0,102226,738,829358,781023,0,0,0,0,0,0
2023-08-29,122,5,0,102226,739,829382,781047,0,0,0,0,0,0
2023-08-30,134,7,0,102226,739,829608,781268,0,0,0,0,0,0
2023-08-31,139,8,0,102227,739,829635,781295,0,0,0,0,0,0
2023-09-01,149,9,0,102227,739,829841,781492,0,0,0,0,0,0
2023-09-02,159,9,0,102227,739,829877,781528,0,0,0,0,0,0
2023-09-03,165,10,0,102228,739,829975,781623,0,0,0,0,0,0
2023-09-04,174,9,0,102227,739,830093,781729,0,0,0,0,0,0
2023-09-05,180,8,0,102228,739,830124,781760,0,0,0,0,0,0
2023-09-06,197,9,0,102228,739,830368,781991,0,0,0,0,0,0
2023-09-07,208,11,0,102228,739,830431,782054,0,0,0,0,0,0
2023-09-08,218,9,0,102230,739,830657,782266,0,0,0,0,0,0
2023-09-09,225,9,0,102230,739,830701,782310,0,0,0,0,0,0
2023-09-10,236,9,0,102230,741,830813,782416,0,0,0,0,0,0
2023-09-11,242,11,0,102230,741,830973,782565,0,0,0,0,0,0
2023-09-12,257,11,0,102230,741,831059,782642,0,0,0,0,0,0
2023-09-13,282,8,0,102231,742,831240,782820,0,0,0,2,0,2
2023-09-14,301,8,0,102231,742,831558,783130,0,0,0,0,0,0
2023-09-15,321,7,0,102231,744,831853,783416,0,0,0,0,0,0
2023-09-16,328,8,0,102231,744,831924,783487,0,0,0,0,0,0
2023-09-17,335,8,0,102231,744,831972,783534,0,0,0,0,0,0
2023-09-18,352,8,0,102232,745,832134,783687,0,0,0,0,0,0
2023-09-19,361,7,0,102232,746,832278,783829,0,0,0,0,0,0
2023-09-20,361,7,0,102232,746,832278,783829,0,0,0,1,0,1
2023-09-21,375,6,0,102233,746,832443,783992,0,0,0,0,0,0
2023-09-22,382,6,0,102233,746,832537,784084,0,0,0,0,0,0
2023-09-23,394,6,0,102233,747,832599,784145,0,0,0,0,0,0
2023-09-24,401,9,0,102234,747,832771,784314,0,0,0,0,0,0
2023-09-25,405,8,0,102236,747,832834,784375,0,0,0,0,0,0
2023-09-26,423,7,0,102235,747,832956,784494,0,0,0,0,0,0
2023-09-27,433,9,0,102235,747,833279,784809,0,0,0,3,0,3
2023-09-28,442,9,0,102235,747,833342,784872,0,0,0,0,0,0
2023-09-29,426,8,0,102274,747,833594,785117,0,0,0,0,0,0
2023-09-30,434,7,0,102275,747,833652,785175,0,0,0,0,0,0
2023-10-01,440,7,0,102273,747,833769,785288,0,0,0,0,0,0
2023-10-02,447,6,0,102274,747,833943,785455,0,0,0,0,0,0
2023-10-03,447,5,1,102276,747,834102,785606,0,0,0,0,0,0
2023-10-04,456,5,1,102309,748,834384,785885,0,0,0,0,0,0
2023-10-05,466,4,1,102310,748,834461,785962,0,0,0,0,0,0
2023-10-06,479,7,1,102310,748,834628,786122,0,0,0,0,0,0
2023-10-07,496,6,1,102311,748,834760,786252,0,0,0,0,0,0
2023-10-08,509,5,1,102311,750,834885,786373,0,0,0,0,0,0
2023-10-09,519,7,2,102309,750,835041,786521,0,0,0,0,0,0
2023-10-10,543,8,2,102309,750,835165,786641,0,0,0,0,0,0
2023-10-11,563,8,2,102309,750,835354,786824,0,0,0,0,0,0
2023-10-12,581,7,2,102309,750,835469,786919,0,0,0,0,0,0
2023-10-13,531,7,2,102387,750,835621,787081,0,0,0,0,0,0
2023-10-14,541,8,2,102386,750,835737,787189,0,0,0,0,0,0
2023-10-15,558,8,2,102387,751,835917,787359,0,0,0,0,0,0
2023-10-16,561,6,2,102389,752,835992,787430,0,0,0,0,0,0
2023-10-17,577,5,2,102387,752,836153,787583,0,0,0,0,0,0
2023-10-18,583,6,1,102388,752,836296,787722,0,0,0,0,0,0
2023-10-19,594,7,0,102388,753,836375,787800,0,0,0,0,0,0
2023-10-20,609,7,0,102389,753,836538,787955,0,0,0,0,0,0
2023-10-21,622,7,0,102389,753,836672,788083,0,0,0,0,0,0
2023-10-22,629,8,0,102389,753,836776,788179,0,0,0,0,0,0
2023-10-23,638,9,0,102389,755,836901,788293,0,0,0,0,0,0
2023-10-24,646,9,0,102389,756,836955,788347,0,0,0,0,0,0
2023-10-25,660,10,0,102389,758,837206,788581,0,0,0,0,0,0
2023-10-26,663,10,0,102389,758,837246,788621,0,0,0,0,0,0
2023-10-27,671,10,1,102386,759,837401,788768,0,0,0,0,0,0
2023-10-28,677,8,1,102387,760,837490,788857,0,0,0,0,0,0
2023-10-29,682,6,1,102389,760,837582,788946,0,0,0,0,0,0
2023-10-30,684,4,0,102392,760,837698,789053,0,0,0,0,0,0
2023-10-31,698,3,0,102393,762,837896,789243,0,0,0,0,0,0
2023-11-01,702,3,1,102392,762,837947,789292,0,0,0,0,0,0
2023-11-02,702,3,1,102392,762,837947,789292,0,0,0,0,0,0
2023-11-03,708,3,1,102392,762,838045,789388,0,0,0,0,0,0
2023-11-04,714,1,1,102394,762,838117,789459,0,0,0,0,0,0
2023-11-05,717,1,1,102394,762,838147,789489,0,0,0,0,0,0
2023-11-06,727,2,1,102395,762,838260,789599,0,0,0,0,0,0
2023-11-07,677,3,1,102456,762,838392,789731,0,0,0,0,0,0
2023-11-08,653,3,0,102486,762,838484,789821,0,0,0,0,0,0
2023-11-09,663,7,0,102486,762,838549,789886,0,0,0,0,0,0
2023-11-10,668,8,0,102484,762,838645,789980,0,0,0,0,0,0
2023-11-11,680,9,0,102484,763,838773,790105,0,0,0,0,0,0
2023-11-12,691,10,0,102484,763,838923,790244,0,0,0,0,0,0
2023-11-13,703,10,0,102484,763,838980,790294,0,0,0,0,0,0
2023-11-14,711,11,0,102484,763,839058,790372,0,0,0,0,0,0
2023-11-15,726,13,0,102484,763,839296,790588,0,0,0,0,0,0
2023-11-16,738,14,0,102484,763,839382,790673,0,0,0,0,0,0
2023-11-17,752,13,1,102485,764,839520,790799,0,0,0,0,0,0
2023-11-18,764,12,1,102485,765,839648,790914,0,0,0,0,0,0
2023-11-19,771,10,1,102487,765,839696,790962,0,0,0,0,0,0
2023-11-20,786,4,1,102492,767,839875,791130,0,0,0,0,0,0
2023-11-21,805,3,1,102492,768,839949,791198,0,0,0,0,0,0
2023-11-22,826,4,1,102492,768,840140,791380,0,0,0,0,0,0
2023-11-23,836,4,1,102492,768,840232,791452,0,0,0,0,0,0
2023-11-24,845,3,1,102492,769,840337,791568,0,0,0,0,0,0
2023-11-25,870,3,1,102493,770,840542,791757,0,0,0,0,0,0
2023-11-26,877,8,0,102492,771,840658,791866,0,0,0,0,0,0
2023-11-27,877,8,0,102492,771,840660,791868,0,0,0,0,0,0
2023-11-28,892,9,0,102494,771,840781,791984,0,0,0,0,0,0
2023-11-29,767,9,0,102638,771,841014,792199,0,0,0,0,0,0
2023-11-30,805,11,0,102639,771,841162,792343,0,0,0,0,0,0
2023-12-01,818,12,0,102639,771,841273,792444,0,0,0,0,0,0
2023-12-02,837,11,0,102639,773,841351,792522,0,0,0,0,0,0
2023-12-03,852,14,0,102639,773,841459,792627,0,0,0,0,0,0
2023-12-04,864,12,0,102639,775,841531,762691,0,0,0,0,0,0
2023-12-05,910,11,0,102640,775,841689,792842,0,0,0,0,0,0
2023-12-06,959,13,0,102635,775,841929,793065,0,0,0,0,0,0
2023-12-07,1009,14,0,102635,775,842101,793228,0,0,0,0,0,0
2023-12-08,1033,11,1,102637,776,842243,793357,0,0,0,0,0,0
2023-12-09,1053,12,1,102637,776,842337,793443,0,0,0,0,0,0
2023-12-10,1078,12,1,102635,776,842428,793522,0,0,0,0,0,0
2023-12-11,1129,12,1,102636,777,842621,793701,0,0,0,0,0,0
2023-12-12,1190,10,1,102639,778,842830,793899,0,0,0,0,0,0
2023-12-13,1264,10,1,102635,778,843155,794213,0,0,0,0,0,0
2023-12-14,1314,9,1,102636,778,843306,794364,0,0,0,0,0,0
2023-12-15,1287,8,1,102730,779,843549,794601,0,0,0,0,0,0
2023-12-16,1324,11,1,102728,779,843744,794784,0,0,0,0,0,0
2023-12-17,1299,11,1,102802,780,844005,795036,0,0,0,0,0,0
2023-12-18,1315,9,1,102803,781,844108,795135,0,0,0,0,0,0
2023-12-19,1376,4,1,102808,781,844345,795370,0,0,0,0,0,0
2023-12-20,1271,6,1,102958,781,844601,795614,0,0,0,0,0,0
2023-12-21,1320,7,1,102958,781,844781,795790,0,0,0,0,0,0
2023-12-22,1275,6,1,103048,781,844989,795989,0,0,0,0,0,0
2023-12-23,1319,9,1,103046,781,845174,796170,0,0,0,0,0,0
2023-12-24,1302,9,1,103097,782,845332,796320,0,0,0,0,0,0
2023-12-25,1339,12,2,103098,782,845473,796440,0,0,0,0,0,0
2023-12-26,1344,12,2,103098,782,845483,796450,0,0,0,0,0,0
2023-12-27,1350,12,3,103098,782,845556,796507,0,0,0,0,0,0
2023-12-28,1392,11,4,103096,782,845966,796869,0,0,0,0,0,0
2023-12-29,1331,9,3,103187,783,846152,797044,0,0,0,0,0,0
2023-12-30,1290,12,3,103239,783,846216,797108,0,0,0,0,0,0
2023-12-31,1208,9,3,103343,783,846346,797230,0,0,0,0,0,0
2024-01-01,1232,9,3,103342,783,846445,797319,0,0,0,0,0,0
2024-01-02,1235,11,3,103342,783,846453,797327,0,0,0,0,0,0
2024-01-03,1156,13,4,103455,783,846624,797474,0,0,0,0,0,0
2024-01-04,1168,11,4,103456,784,846696,797546,0,0,0,0,0,0
2024-01-05,1071,12,2,103576,784,847071,797910,0,0,0,0,0,0
2024-01-06,1082,11,2,103578,785,847128,797967,0,0,0,0,0,0
2024-01-07,1090,11,2,103578,785,847253,798081,0,0,0,0,0,0
2024-01-08,1090,10,2,103579,785,847300,798119,0,0,0,0,0,0
2024-01-09,960,10,2,103717,785,847507,798306,0,0,0,0,0,0
2024-01-10,918,12,1,103772,786,847750,798537,0,0,0,0,0,0
2024-01-11,923,11,1,103774,786,847830,798617,0,0,0,0,0,0
2024-01-12,832,11,1,103875,786,847989,798770,0,0,0,0,0,0
2024-01-13,635,6,0,104093,787,848292,799063,0,0,0,0,0,0
2024-01-14,635,6,0,104093,787,848292,799063,0,0,0,0,0,0
2024-01-15,635,6,0,104093,787,848292,799063,0,0,0,0,0,0
2024-01-16,635,6,0,104093,787,848292,799063,0,0,0,0,0,0
2024-01-17,595,6,0,104136,790,848486,799249,0,0,0,0,0,0
2024-01-18,602,4,0,104137,791,848557,799320,0,0,0,0,0,0
2024-01-19,522,4,0,104217,792,848655,799413,0,0,0,0,0,0
2024-01-20,478,4,0,104262,794,848753,799505,0,0,0,0,0,0
2024-01-21,309,3,0,104439,794,849115,799859,0,0,0,0,0,0
2024-01-22,309,3,0,104439,794,849115,799859,0,0,0,0,0,0
2024-01-23,309,3,0,104439,794,849115,799859,0,0,0,0,0,0
2024-01-24,309,3,0,104439,794,849115,799859,0,0,0,0,0,0
2024-01-25,311,2,0,104439,795,849216,799959,0,0,0,0,0,0
2024-01-26,313,2,0,104439,795,849350,800089,0,0,0,0,0,0
2024-01-27,313,2,0,104439,795,849395,800134,0,0,0,0,0,0
2024-01-28,321,3,0,104438,795,849699,800435,0,0,0,0,0,0
2024-01-29,321,3,0,104438,795,849699,800435,0,0,0,0,0,0
2024-01-30,321,3,0,104438,795,849699,800435,0,0,0,0,0,0
2024-01-31,321,3,0,104438,795,849699,800435,0,0,0,0,0,0
2024-02-01,321,2,0,104439,795,849785,800520,0,0,0,0,0,0
2024-02-02,322,4,0,104438,795,849864,800596,0,0,0,0,0,0
2024-02-03,322,4,0,104439,795,849899,800635,0,0,0,0,0,0
2024-02-04,179,4,0,104585,797,850261,800987,0,0,0,0,0,0
2024-02-05,179,4,0,104585,797,850261,800987,0,0,0,0,0,0
2024-02-06,179,4,0,104585,797,850261,800987,0,0,0,0,0,0
2024-02-07,179,4,0,104585,797,850261,800987,0,0,0,0,0,0
2024-02-08,180,4,0,104585,797,850311,801037,0,0,0,0,0,0
2024-02-09,106,2,0,104661,797,850415,801139,0,0,0,0,0,0
2024-02-10,106,1,0,104662,797,850446,801170,0,0,0,0,0,0
2024-02-11,49,1,0,104719,797,850624,801347,0,0,0,0,0,0
2024-02-12,49,1,0,104719,797,850624,801347,0,0,0,0,0,0
2024-02-13,49,1,0,104719,797,850624,801347,0,0,0,0,0,0
2024-02-14,49,0,0,104720,797,850755,801477,0,0,0,0,0,0
2024-02-15,49,0,0,104720,797,850839,801561,0,0,0,0,0,0
2024-02-16,49,0,0,104720,797,851004,801725,0,0,0,0,0,0
2024-02-17,49,0,0,104720,797,851004,801725,0,0,0,0,0,0
2024-02-18,7,0,0,104762,797,851130,801850,0,0,0,0,0,0
2024-02-19,7,0,0,104762,797,851130,801850,0,0,0,0,0,0
2024-02-20,7,0,0,104762,797,851130,801850,0,0,0,0,0,0
2024-02-21,2,1,0,104768,797,851267,801985,0,0,0,0,0,0
2024-02-22,2,1,0,104768,797,851322,802040,0,0,0,0,0,0
2024-02-23,2,1,0,104768,797,851468,802185,0,0,0,0,0,0
2024-02-24,2,1,0,104768,797,851468,802185,0,0,0,0,0,0
2024-02-25,2,0,0,104769,797,851613,802330,0,0,0,0,0,0
2024-02-26,2,0,0,104769,797,851613,802330,0,0,0,0,0,0
2024-02-27,2,0,0,104769,797,851613,802330,0,0,0,0,0,0
2024-02-28,2,0,0,104769,797,851712,802429,0,0,0,0,0,0
2024-02-29,2,0,0,104769,797,851787,802504,0,0,0,0,0,0
2024-03-01,3,0,0,104769,797,851865,802582,0,0,0,0,0,0
2024-03-02,3,0,0,104769,797,851911,802628,0,0,0,0,0,0
2024-03-03,4,0,0,104769,797,852034,802751,0,0,0,0,0,0
2024-03-04,4,0,0,104769,797,852034,802751,0,0,0,0,0,0
2024-03-05,4,0,0,104769,797,852034,802751,0,0,0,0,0,0
2024-03-06,4,0,0,104768,798,852149,802866,0,0,0,0,0,0
2024-03-07,4,0,0,104768,798,852190,802907,0,0,0,0,0,0
2024-03-08,4,0,0,104768,798,852272,802989,0,0,0,0,0,0
2024-03-09,4,0,0,104768,798,852459,803176,0,0,0,0,0,0
2024-03-10,4,0,0,104768,798,852459,803176,0,0,0,0,0,0
2024-03-11,4,0,0,104768,798,852459,803176,0,0,0,0,0,0
2024-03-12,4,0,0,104768,798,852459,803176,0,0,0,0,0,0
2024-03-13,4,0,0,104768,798,852459,803176,0,0,0,0,0,0
2024-03-14,1,0,0,104772,798,852858,803575,0,0,0,0,0,0
2024-03-15,1,0,0,104772,798,852858,803575,0,0,0,0,0,0
2024-03-16,1,0,0,104772,798,852858,803575,0,0,0,0,0,0
2024-03-17,1,0,0,104772,798,852858,803575,0,0,0,0,0,0
2024-03-18,1,0,0,104772,798,852858,803575,0,0,0,0,0,0
2024-03-19,1,0,0,104772,798,852858,803575,0,0,0,0,0,0
2024-03-20,1,0,0,104772,798,853018,803734,0,0,0,0,0,0
2024-03-21,1,0,0,104772,798,853018,803734,0,0,0,0,0,0
2024-03-22,1,0,0,104772,798,853094,803810,0,0,0,0,0,0
2024-03-23,1,0,0,104772,798,853259,803975,0,0,0,0,0,0
2024-03-24,1,0,0,104772,798,853259,803975,0,0,0,0,0,0
2024-03-25,1,0,0,104772,798,853259,803975,0,0,0,0,0,0
2024-03-26,1,0,0,104772,798,853259,803975,0,0,0,0,0,0
2024-03-27,1,0,0,104772,798,853360,804075,0,0,0,0,0,0
2024-03-28,1,0,0,104772,798,853418,804133,0,0,0,0,0,0
2024-03-29,2,0,0,104772,798,853474,804189,0,0,0,0,0,0
2024-03-30,2,0,0,104772,798,853492,804207,0,0,0,0,0,0
2024-03-31,2,0,0,104772,798,853555,804270,0,0,0,0,0,0
2024-04-01,2,0,0,104772,798,853555,804270,0,0,0,0,0,0
2024-04-02,2,0,0,104772,798,853645,804360,0,0,0,0,0,0
2024-04-03,2,0,0,104772,798,853645,804360,0,0,0,0,0,0
2024-04-04,3,0,0,104772,798,853785,804500,0,0,0,0,0,0
2024-04-05,3,0,0,104772,798,853785,804500,0,0,0,0,0,0
2024-04-06,3,0,0,104772,798,853809,804524,0,0,0,0,0,0
2024-04-07,3,0,0,104772,798,853986,804701,0,0,0,0,0,0
2024-04-08,3,0,0,104772,798,853986,804701,0,0,0,0,0,0
2024-04-09,3,0,0,104772,798,853986,804701,0,0,0,0,0,0
2024-04-10,3,0,0,104772,798,853986,804701,0,0,0,0,0,0
2024-04-11,3,0,0,104772,798,854036,804751,0,0,0,0,0,0
2024-04-12,3,0,0,104772,798,854113,804828,0,0,0,0,0,0
2024-04-13,4,0,0,104772,798,854145,804860,0,0,0,0,0,0
2024-04-14,4,0,0,104772,798,854258,804973,0,0,0,0,0,0
2024-04-15,4,0,0,104772,798,854258,804973,0,0,0,0,0,0
2024-04-16,4,0,0,104772,798,854258,804973,0,0,0,0,0,0
2024-04-17,4,0,0,104772,798,854327,805042,0,0,0,0,0,0
